�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��؁E�ʕ�,,25,,18,,,,,,,26,,69
���̑��_�Y�i,78,212,212,53,407,53,106,265,212,267,212,53,2130
���̑��{�Y�i,,9,,18,,,,,,,,,27
���Y�i,760,182,158,,267,219,102,120,60,60,164,,2092
����,,,2672,348,,641,,,,,,,3661
����,,,,,,,,,46,46,46,41,179
���̑��юY�i,,,,,,,,,,,706,,706
�ΒY,285359,230147,247773,122116,86975,123349,317398,303026,267457,340043,271500,213000,2808143
�����E��,,,,,,16,,,,,,,16
�΍�,108,,49,30,35,15,46,45,16,2019,45,,2408
������z��,355,6447,15726,520,12106,19595,283,12233,529,412,10997,21423,100626
�S�|,,,,,18,,1,,2662,,217,,2898
��S����,51,,53,12,,,,,20,,,,136
�������i,251,78,198,27,153,102,105,94,60,141,183,449,1841
�����ԕ��i,4,,,,61,4,,72,50,270,421,,882
���̑��A���@�B,355,2045,3510,1763,2106,954,1563,1016,3195,3861,1871,945,23184
�Y�Ƌ@�B,107,485,67,105,296,119,155,143,95,244,89,185,2090
�d�C�@�B,,,,70,18,49,83,7,48,,22,,297
���ʁE���w�E��×p�@�B,,,,,,,,,,,4,,4
�K���X��,285,,,71,,,,,,,,7,363
���w��i,4866,2700,950,950,2892,1936,1863,950,2517,1160,3703,5279,29766
���w�엿,,18,,,,,,282,,,2007,89,2396
�����E�h���E���������E���̑����w�H�ƕi,3500,3299,3577,4056,6855,4557,6027,5132,2057,5148,5987,4656,54851
���E�p���v,53,14,74,49,,22,88,149,39,115,25,29,657
���y�іa�є����i,469,244,186,421,269,284,414,178,624,560,364,325,4338
���̑��@�ۍH�ƕi,1051,574,573,845,831,659,829,447,646,946,731,738,8870
����,,,,,,,,,,25,,,25
�����H�i,,166,,47,85,67,98,22,20,71,,83,659
����,790,484,810,132,850,527,446,675,779,793,454,609,7349
��,,,,,,73,,,,121,,,194
���̑��H���H�ƕi,90,,22,,22,,,19,,,,,153
�ߕ��E�g���i�E�͂�����,1044,768,950,460,526,487,537,653,812,925,575,539,8276
���[��E�^����y�p�i�E�y��,19,4,,11,26,237,2,3,5,,24,122,453
�Ƌ���i,66,,,765,376,396,520,341,274,403,224,25,3390
���̑����p�i,26,36,,,20,20,93,104,464,323,20,15,1121
�S�����i,17,,30,33,,522,27,,,,47,,676
�ؐ��i,5805,5367,6723,5578,6042,2839,3620,2492,4122,4154,3589,6160,56491
���̑������H�ƕi,1164,1628,2343,772,1189,889,957,949,1423,1199,2281,1054,15848
��������,,,,,,,,,14,,,,14
�ė��p����,,,,25,,119,,,,,,,144
�A���p�e��,88,79,60,,198,151,206,42,201,231,86,40,1382
�捇���i,,,,,,,,,,1,,,1
���v,306761,255011,286716,139295,122623,158901,335569,329459,288447,363538,306620,255866,3148806
