�i��,�k�C��(�ڏo�j�i�g���j,�k�C��(�ړ��j�i�g���j,�H�c(�ڏo�j�i�g���j,�H�c(�ړ��j�i�g���j,�R�`(�ڏo�j�i�g���j,�R�`(�ړ��j�i�g���j,���(�ڏo�j�i�g���j,���(�ړ��j�i�g���j,��t(�ڏo�j�i�g���j,��t(�ړ��j�i�g���j,�_�ސ�(�ڏo�j�i�g���j,�_�ސ�(�ړ��j�i�g���j,�V��(�ڏo�j�i�g���j,�V��(�ړ��j�i�g���j,�x�R(�ڏo�j�i�g���j,�x�R(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,�O�d(�ڏo�j�i�g���j,�O�d(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���R(�ڏo�j�i�g���j,���R(�ړ��j�i�g���j,�L��(�ڏo�j�i�g���j,�L��(�ړ��j�i�g���j,�R��(�ڏo�j�i�g���j,�R��(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���Q(�ڏo�j�i�g���j,���Q(�ړ��j�i�g���j,���m(�ڏo�j�i�g���j,���m(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,�啪(�ڏo�j�i�g���j,�啪(�ړ��j�i�g���j,�C��(�ڏo�j�i�g���j,�C��(�ړ��j�i�g���j,���v(�ڏo�j�i�g���j,���v(�ړ��j�i�g���j,���v(���v�j�i�g���j
��,40,13260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,13260,13300
��؁E�ʕ�,11068,105720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11068,105720,116788
���̑��_�Y�i,340,6060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340,6060,6400
���̑��{�Y�i,419,15800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419,15800,16219
���Y�i,158,5620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,158,5767,5925
����,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100
����,3280,23800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3280,23800,27080
�����E��,200,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,240,440
�΍�,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,20
�ΊD��,,,,,,,,,,,,,,111632,,,,,,,,,,,,,,,,,,134224,,,,,,7750,,,,200559,,,,454165,454165
������z��,,,,,,,,,,,,,12108,139679,1493,1540,,,,,,9000,,,,,,6000,,3030,,13100,,,,,,,1500,13100,,43366,,,15101,228815,243916
�|��,27962,27780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27962,27780,55742
�������i,26274,28940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26274,28940,55214
����������,4162590,3703980,93000,136080,,,,,,,,,65820,88440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4321410,3928500,8249910
�����ԕ��i,6840,10760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6840,10760,17600
���̑��A���@�B,350070,441390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350070,441390,791460
�Y�Ƌ@�B,42903,5450,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,42903,5515,48418
�d�C�@�B,21179,2720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21179,2720,23899
�����p�@��,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2200,,2200
���̑��@�B,560,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,40,600
������,16008,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16008,140,16148
�Z�����g,220,20,,,,,498,,,,,,5571,,,,26068,,,,,,34871,,5938,,,,,,,,,,,,,,,,,,,,73166,20,73186
�K���X��,760,520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,760,520,1280
�q�ƕi,3780,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3780,200,3980
�d��,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5400,,11990,,,,,,1000,,31270,50978,,50978,51460,102438
�Ζ����i,6960,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,675,,7635,40,7675
���̑��Ζ����i,1220,740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1220,740,1960
���w��i,7085,3140,,,,,,18729,,1000,,20014,,,,,,,,1003,,2896,,,,,,47270,,,,7371,,,,15401,,,,,,,,,7085,116824,123909
�����E�h���E���������E���̑����w�H�ƕi,1700,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700,20,1720
���E�p���v,10380,99780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10380,99780,110160
���̑��@�ۍH�ƕi,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340,,340
����,860,43340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,860,43340,44200
�����H�i,38800,76260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38800,76260,115060
����,5380,3460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5380,3460,8840
��,17700,740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81123,,98823,740,99563
���̑��H���H�ƕi,7718,13240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7718,13240,20958
�ߕ��E�g���i�E�͂�����,260,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,220,480
�Ƌ���i,6220,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6220,100,6320
���̑����p�i,2740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2740,,2740
�S�����i,9160,640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9160,640,9800
�ؐ��i,10920,5880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10920,5880,16800
���̑������H�ƕi,168329,11965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168329,11965,180294
��������,20,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,2300,2320
�ė��p����,25500,40,10604,,,2000,,,,1585,,,1500,3113,,,,,,,,3320,,,,,,16610,,4530,,,,,,1500,,,,22250,,1500,,,37604,56448,94052
���A�����������엿,4380,3400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4380,3400,7780
�A���p�e��,12279,3400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12279,3400,15679
���ޕs�\�̂���,4420,363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4420,363,4783
���v,5019242,4663408,103604,136080,,2000,498,18729,,2585,,20014,84999,342864,1493,1540,26068,,,1003,,15216,34871,,5938,,,69880,,7625,,160095,,11990,,16901,,7750,1500,36350,,276695,132776,147,5410989,5790872,11201861
