�i��,�d����,�d���`,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,�؍�,�v�T��,26,,,21,,21,,,,20,,21,109
��,����,�V�����n�C,,,,,,,20,,,21,,,41
���̑��_�Y�i,�؍�,�v�T��,,,,,,47,,,,,,,47
���Y�i,�؍�,�v�T��,,,,,35,,,44,44,44,44,,211
����,�؍�,�v�T��,,,,,,44,1,,23,,,,68
�����E��,�؍�,�v�T��,,,,,,,,,,,,17,17
�΍�,�؍�,�v�T��,,36,18,14,31,18,31,13,19,35,19,50,284
������z��,�؍�,�v�T��,,54,,,,,,,,,,,54
�������i,�؍�,�v�T��,85,44,193,44,22,44,44,64,140,407,182,170,1439
�����ԕ��i,�؍�,�v�T��,,,,,,43,,,,,,,43
�Y�Ƌ@�B,�؍�,�v�T��,82,126,1024,655,439,232,1593,796,1765,1220,291,357,8580
�Y�Ƌ@�B,����,�V�����n�C,198,134,75,374,381,224,127,275,,196,143,,2127
�d�C�@�B,�؍�,�v�T��,36,45,42,45,41,42,28,,57,38,34,44,452
�K���X��,�؍�,�v�T��,4736,6108,6785,7775,6494,5558,4709,5984,6302,6147,5761,4389,70748
�K���X��,����,�V�����n�C,,16,,,,,,,,,,,16
���w��i,�؍�,�v�T��,,,,,,,,,57,,,442,499
�����E�h���E���������E���̑����w�H�ƕi,�؍�,�v�T��,1136,1270,1291,1782,1726,1907,1396,1250,1895,1443,1019,1264,17379
�����E�h���E���������E���̑����w�H�ƕi,����,�V�����n�C,131,215,359,124,190,46,196,122,,72,99,,1554
���E�p���v,�؍�,�v�T��,196,,89,231,89,89,177,211,488,495,230,265,2560
���E�p���v,����,�V�����n�C,78,206,180,,182,10,,146,,145,20,,967
���y�іa�є����i,�؍�,�v�T��,2906,2986,2207,2654,2239,3245,2383,2182,3866,1918,2461,2288,31335
���y�іa�є����i,����,�V�����n�C,20,30,20,30,22,20,175,46,,30,47,,440
���y�іa�є����i,����,�j���|�[�`���E�V����,,42,,,24,,,,,,,,66
���̑��@�ۍH�ƕi,�؍�,�v�T��,379,360,289,380,180,293,354,325,391,274,286,342,3853
���̑��@�ۍH�ƕi,����,�V�����n�C,18,,18,18,18,,36,18,,40,40,,206
���̑��@�ۍH�ƕi,����,�j���|�[�`���E�V����,14,,14,13,,31,,,,,16,,88
�����H�i,�؍�,�v�T��,,,,,,,61,,,,289,,350
��,�؍�,�v�T��,164,,,,,,,,,,,,164
�ߕ��E�g���i�E�͂�����,�؍�,�v�T��,25,48,18,,49,15,,42,18,,,26,241
�ߕ��E�g���i�E�͂�����,����,�V�����n�C,,,,,,,33,,,,,,33
���[��E�^����y�p�i�E�y��,�؍�,�v�T��,,41,41,33,48,50,12,54,17,8,14,,318
�Ƌ���i,�؍�,�v�T��,,,28,,,,,7,,,,,35
���̑����p�i,�؍�,�v�T��(���R),,,,,,,,,,,22,124,146
���̑����p�i,����,�j���|�[�`���E�V����,,,,,,,,,,,124,,124
�S�����i,�؍�,�v�T��,,53,159,,53,168,159,53,,58,106,150,959
�ؐ��i,�؍�,�v�T��,199,122,87,192,291,255,145,298,209,380,123,156,2457
�ؐ��i,����,�V�����n�C,,,,,,,,,,106,,,106
���̑������H�ƕi,�؍�,�v�T��,88,176,178,308,177,88,144,,,4,44,83,1290
���̑������H�ƕi,����,�j���|�[�`���E�V����,,,,,,,,,,14,,,14
�ė��p����,�؍�,�v�T��,565,1012,1051,1612,1670,1503,1018,1089,1786,1400,1122,2042,15870
�ė��p����,����,�V�����n�C,1392,341,467,289,106,106,948,836,,912,290,,5687
�ė��p����,����,�j���|�[�`���E�V����,121,,,122,240,,,,,,127,,610
���A�����������엿,�؍�,�v�T��,18,,,,,,,,,,,,18
���v,,,12613,13465,14633,16716,14747,14099,13790,13855,17077,15427,12953,12230,171605
�R���e�i��(����),,,859,860,996,1094,984,956,936,952,1100,1107,939,857,11640
�R���e�i��(��),,,714,886,649,455,673,495,767,808,523,799,545,617,7931
