����,�J�e�S��,�W������1,�W������2,�Z��,�ܓx,�o�x,���e,�d�b�ԍ�,�c�Ǝ���,�J������,������,��x��,���p����,�摜URL1,�摜URL2,�z�[���y�[�W
�O��X���N�_,���j�I�܂����݁A���X��,�ς�,,���䌧�։�s���钬8-6,35.653967,136.066709,�։ꐼ���w�Z�O�B�։��ē��肪����,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/1-0.JPG,,
����_�{,�_�ЁE���t,�ς�,,���䌧�։�s����11-68,35.654767,136.075206,�z�O��̋{�B����11m�ɂ�����ԑ咹���́A�t����Ёi�ޗǌ��j�⌵���_�Ёi�L�����j�ƕ��ԁA�u���{�O��ؑ��咹���v�̈��,0770-22-0794,6�F00�`17�F00,6:00,17:00,,,http://info.pref.fukui.jp/opendata/wakasakaidou/1-1.jpeg,,http://kehijingu.jp/
����{,�_�ЁE���t,�ς�,,���䌧�։�s���P��1-4,35.654393,136.073737,�V�c�`��Ƒ����R��������Ð��ՁB���̋{�Ƃ��ė����F��ɑ����̒j�����K���,0770-22-0938,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/1-2.jpeg,,http://kanegasakigu.jp/
�։�ԃ����K�q��,���j�I������,�ς�,,���䌧�։�s���P�蒬4-1,35.662363,136.074683,�։�̐H���y���߂郌�X�g����������,0770-47-6612,9:30�`22:00,9:30,22:00,���j���i�j���̏ꍇ���̗����j�A12��29���`1��2��,,http://info.pref.fukui.jp/opendata/wakasakaidou/1-3.jpeg,,http://tsuruga-akarenga.jp/
�l���̍`�։ꃀ�[�E��,������,�ς�,,���䌧�։�s���P�蒬44-1,35.662373,136.073549,�ߑ�։�`�̉ʂ������l���I�������Љ�,0770-37-1035,9:00�`17:00,9:00,17:00,�N���N�n�i12��29���`��1��3���j,�W�����͋� 100�~�i���Z���ȉ��͖����j,http://info.pref.fukui.jp/opendata/wakasakaidou/1-4.jpg,,http://www.tmo-tsuruga.com/kk-museum/
���։�`�w�Ɂi�։�S�������فj,���j�I������,�ς�,,���䌧�։�s�`��1-25,35.660791,136.072808,�u�������ۘA����ԁv�̔����w�Ƃ��ďd�v�Ȉʒu���߂Ă����։�`�w�ɂ��Č�,0770-21-0056,9:00�`17:00,9:00,17:00,���j���i�j���̏ꍇ�͗������j�A12��29���`1��3��,����,http://info.pref.fukui.jp/opendata/wakasakaidou/1-5.jpg,,http://www.wakasaji-navi.com/attractions_detail.php?xid=302
�݂ȂƂ邪�R�ԉ��,������,�ς�,,���䌧�։�s������7-6,35.654774,136.063623,�։�܂�ŏ��Ƃ���R�Ԃ�W��,0770-21-5570,10:00�`17:00,10:00,17:00,���j��(�j���̏ꍇ�͊J�فA�����x)�A�j���̗����A�N���N�n(12��29�����痂�N��1��3���܂Łj,��� 300�~�@���Z���ȉ��͖���,http://info.pref.fukui.jp/opendata/wakasakaidou/1-6.jpeg,,http://www.city.tsuruga.lg.jp/about_city/cityhall-facility/shiyakusho_shisetsu/gaibushisetsu/minatotsuruga.html
�։�s��������,������,�ς�,,���䌧�։�s������7-8,35.655699,136.069443,���a2�N�Ɋ�����������a�c��s,0770-25-7033,10:00�`17:00,10:00,17:00,���j��(�j���̏ꍇ�͊J�فA�����x)�A�j���̗����A�N���N�n(12��29�����痂�N��1��3���܂Łj,���300�~�@�c�́i20���ȏ�j250�~�@/�@���Z���ȉ�����,http://info.pref.fukui.jp/opendata/wakasakaidou/1-7.jpeg,,http://www.city.tsuruga.lg.jp/about_city/news_from_facility/gaibu_shisetsu/hakubutsukan/museum.html
�����_��,�_�ЁE���t,�ς�,,���䌧�։�s�O����1-3-3,35.652086,136.067096,�։��̗�����b�΁A�S���A��J�g�p������������A�g�p����i�����Ƃ����΂̑咹���A�Γ��āA���̒����ȂǁA�g�p�ɂ܂��l�X�ȗ��j�I��Y���c����Ă���,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/1-8.JPG,,
�����l�w,���ɕ��ނ���Ȃ��ό��n�_,�ς�,,���䌧���l�����c18-10,35.61410806,135.9859494,�A�j���u����a�ł������������I�v�̃t�@�����琹�n�Ƃ��Đe���܂�Ă���,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/2-0.JPG,,
�ዷ�C�V�o�U�[���璹���@�ዷ���l�C�̉w,���ɕ��ނ���Ȃ��ό��n�_,����,�H�ׂ�,���䌧���l����K43-3-1,35.62221806,135.9697844,�ዷ�H�ő�̃h���C�u�C���B�ܖ؂Ђ낵�̓W���R�[�i�[������,0770-38-1011,9:00�`17:00,9:00,17:00,12��31���E1��1��,,http://info.pref.fukui.jp/opendata/wakasakaidou/2-1.JPG,,https://www.heshiko.com/
���`�̒�����,���j�I�܂����݁A���X��,�ς�,,���䌧���l��,35.61004444,135.9592369,�֏��ՂȂǐ̂̂������܂����c��������,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/2-2.jpeg,,
���g����j������,������,�ς�,,���䌧���l�����`25-2,,,���g��Ƃ��̏鉺�����`�̗��j���Љ�,0770-32-0050,�S���`11���F9:00�`17:00�@�@12���`�R���F10:00�`16:30,,,���j��(�j���̏ꍇ�͊J�فA�����x)�A�j���̗����A�N���N�n,��l100�~�@���l(���w���ȉ�)50�~�@,http://info.pref.fukui.jp/opendata/wakasakaidou/2-3.JPG,,http://www.wakasamihama.jp/kankou/images/kuniyoshi.pdf
�@��,�_�ЁE���t,�ς�,,���䌧���l�����`27-1,35.60979667,135.96289,���{���͔�����V,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/2-4.JPG,,
���܎�,�_�ЁE���t,�ς�,,���䌧���l�����`25-18,35.61076639,135.964315,���g���E�������̕�񎛁B�a���̑�_���l�͉�ƂƂ��Ă�������,0770-32-1345,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/2-5.JPG,,
���l�w,���ɕ��ނ���Ȃ��ό��n�_,�ς�,,���䌧���l������35-1,35.60495889,135.9366989,,0770-32-0010 ,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/3-0.jpeg,,
�ܖ؂Ђ낵�̔�,,�ς�,,���䌧���l������35-1,35.60501358,135.93648,�ܖ؂Ђ낵��1989�N�ɔ��\�����u�ʉe�̋��v�̉̎������܂�Ă���,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/3-1.jpeg,,
���q�ˌÕ�,�j��,�ς�,,���䌧���l�����s,35.60455889,135.9390489,6���I�̑O����~��,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/3-2.JPG,,
���싴�n��,�j��,�ς�,,���䌧���l�����싴,35.60351167,135.9419917,���̉˂��ւ����ɉ͌�����o�Ă����n�����J��,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/3-3-1.JPG,http://info.pref.fukui.jp/opendata/wakasakaidou/3-3-2.JPG,
������(�َq),,�H�ׂ�,����,���䌧���l�����s21-6-1,35.60324639,135.9403,�������߂͔��l���Y�̃T�c�}�C�����璚�J�ɍ��グ���X�C�[�g�|�e�g,0770-32-0156,8�F00�`18�F30,8:00,18:30,���j��,,http://info.pref.fukui.jp/opendata/wakasakaidou/3-8.JPG,,
�r�Ð�(�َq),,�H�ׂ�,����,���䌧���l�����s20-6-1,35.602695,135.9386581,�ւ��������̏Ĉ󂪓������u�ւ��������Z���āv���l�C,0770-32-0041,7�F00�`19�F00,7:00,19:00,�N�����x,,http://info.pref.fukui.jp/opendata/wakasakaidou/3-9.JPG,,
�s�P�_�А�,�j��,�ς�,,���䌧���l�����s,35.60209167,135.9363908,���݁A���l������ɗאڂ���ɖ��ڐ_�Ђɍ��J����Ă���,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/3-10.jpeg,,
�܌΂̉w(�y�H),���ɕ��ނ���Ȃ��ό��n�_,�H�ׂ�,����,���䌧���l���v�X�q72-1,35.60192139,135.9279081,�����u�ւ����v�̂����Ђ��₨�ɂ���ȂǁB�V�R����̑���������,0770-32-3339,9:00�`18:00 ,9:00,18:00,������1�Ηj���i�j���̏ꍇ�͗����j�A�N���N�n�@*7���`8�����x,,http://info.pref.fukui.jp/opendata/wakasakaidou/3-11.jpg,,https://www.gokonoeki.jp/
���l�H��(�y�H),,�H�ׂ�,,���䌧���l�����M30-1,35.59604083,135.9199944,�a�A�m��H���炨�ٓ��܂ŁA�n���̖�؂��g����������S�����Ă���,0770-32-0144,7:00�`19:30,7:00,19:30,�N�����x,,http://info.pref.fukui.jp/opendata/wakasakaidou/3-12.JPG,,https://www.facebook.com/���l�H��-550693724941780/
���V��,�_�ЁE���t,�ς�,,���䌧���l�����R2-4,35.59837111,135.9169347,�G�g�̎���Ȃǂ��c��L�b�G�g�䂩��̎�,0770-32-0139,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/3-13.JPG,,
���Ēn��,�_�ЁE���t,�ς�,,���䌧���l�����M10-19,35.59347472,135.9174253,�O��ؒ��̎O�ڒn�����B���N7��23���ɊJ��,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/3-14.jpeg,,
�C�R�w,���ɕ��ނ���Ȃ��ό��n�_,�ς�,,���䌧�ዷ���C�R135-6,35.58446083,135.9095375,,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-0.jpeg,,
�F�g���i���킹�j�_��,�_�ЁE���t,�ς�,,���䌧�ዷ���C�R129-3,35.58698333,135.9069122,�ޗǎ���n���B4��8���̍՗�ɕ�[���鉤�̕��������`����������,0770-45-0326,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-1.JPG,,http://www.wakasaji-navi.com/attractions_detail.php?xid=1677
�i���X�N�E��,,�H�ׂ�,,���䌧�ዷ���C�R172-4-1,35.58337778,135.9104658,�ዷ�H���V�ɂ��o�^���ꂽ�z�b�g�T���h�Z�b�g����������,0770-45-1118 ,7�F00�`18�F00,7:00,18:00,�N�����x,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-2.JPG,,
�A��_��,�_�ЁE���t,�ς�,,���䌧�ዷ��,35.57867139,135.9091489,�X�T�m�I�m�~�R�g���J���Ă���B��Ղ�7��7��,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-3.jpeg,,
�A���f�[�k�J�i����(�َq),,�H�ׂ�,����,���䌧�ዷ���C�R275-2-3,35.57320667,135.9091219,�o�[���N�[�w���̉��[�����Ƃ��Ƃ���܂Œǋ������u�ዷ�o�[���v����������,0770-45-1171,9:00�`19:30 ,9:00,19:30,�Ηj�i�s��x�j,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-4.jpeg,,
�O���Ίω��E�Q��,�_�ЁE���t,�ς�,,���䌧�ዷ���O��22-1,35.56174972,135.9144611,�����@�̊ω����B�葫�̕a�ɂ����v������,0770-45-0017,8:00�`17:00,8:00,17:00,,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-5-1.JPG,http://info.pref.fukui.jp/opendata/wakasakaidou/4-5-2.JPG,https://www.town.fukui-wakasa.lg.jp/kankou/category/page.asp?Page=38
�痳�@�i����イ����j,�_�ЁE���t,�ς�,,���䌧�ዷ���O��32-21,35.5572275,135.9108233,15���I�O���ɊJ�n���ꂽ�����@�̎��B�O���Ίω��̍֎����i��,0770-45-0016 ,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-6.JPG,,
�����ܒ���(�O���w�ɓ�),,�H�ׂ�,,���䌧�ዷ���O��43-5,35.55569806,135.9096286,�n���Y�̃R�����؂��g����������񋟁B���X�ł͔~�����Ȃǂ̓��Y�i���̔�,0770-45-1661,10�F00�`16�F00 ,10:00,16:00,�ؗj���A���j��,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-7.jpeg,,
���O(���Ȃ�),,�H�ׂ�,,���䌧�ዷ�����l25-40,35.55480556,135.9077,���Y�̂��Ȃ��ƃ^���ŏ�������V���Ă����X,0770-45-0894,9:00�`18:30,9:00,18:30,���j��,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-8.JPG,,http://www1.kl.mmnet-ai.ne.jp/~uosan/
���Ȃ����^��,,�H�ׂ�,,���䌧�ዷ���O��52-6,35.55279667,135.9103053,�吳���ォ�瑱���V�������X,0770-45-0035,[���`�y]11:00�`14:00�@[��]11:00�`15:00,11:00,,�s��x,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-9.JPG,,
�O�L���ٕ�,,�H�ׂ�,����,���䌧�ዷ���k�O��50-19,35.54971389,135.9119556,�����\�����L��,0770-45-0070 ,8:00�`18:00,8:00,18:00,�s��x,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-10.jpeg,,
KUWON Cafe,,�H�ׂ�,,���䌧�ዷ���k�O��39-1,35.54496389,135.9102639,�����Ö��ƃJ�t�F�ł������Ɠ��ʂȎ��Ԃ�,0770-45-0232 ,11:00�`17:00,11:00,17:00,���j���E�Ηj���E���j��,,http://info.pref.fukui.jp/opendata/wakasakaidou/4-11.jpeg,,
�����̓�,,,,���䌧�ዷ������1-6-1,35.55113611,135.9087972,���땗�I�V���C�A���T�E�i�Ȃ�,,10�F00�`22�F00 ,10:00,22:00,��P���j ,��� 650�~�i���w���ȏ�j �q��300�~�i3�Έȏ㏬�w���܂Łj,http://info.pref.fukui.jp/opendata/wakasakaidou/4-12.JPG,,https://www.mikata-onsen.com/
�����l�w,���ɕ��ނ���Ȃ��ό��n�_,�ς�,,���䌧���l�s���~83-15,35.48471664,135.7809533,,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/5-0.JPG,,https://www.jr-odekake.net/eki/top.php?id=0541309
�ዷ���j������,������,�ς�,���j�E����,���䌧���l�s���~2����104,35.48359667,135.7848867,�ዷ�̗��j�ƕ������Љ�,0770-56-0525,9:00�`17:00�i����16;30�܂Łj,9:00,17:00,�N���N�n�A���َw���,��ʁ^300�~�����w���E���Z���E��70�Έȏ�E��Q�Ҏ蒠�����������̕��^����,http://info.pref.fukui.jp/opendata/wakasakaidou/5-1.JPG,,http://wakahaku.pref.fukui.lg.jp/
���E�G��,���j�I�܂����݁A���X��,�ς�,���j�E����,���䌧���l�s���~76-21,35.48045331,135.7794583,�Ö��Ƃ𗘗p�����x�e��,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/5-2.JPG,,
�ዷ�P�_��,�_�ЁE���t,�ς�,���j�E����,���䌧���l�s���~65-41,35.47918667,135.7811111,�ዷ�F�_�Ёi��Ёj�Ǝዷ�P�_�Ёi���Ёj�̓�ЂŎዷ��̋{,0770-56-1116,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/5-3.JPG,,http://wakasa-obama.jp/TouristAttract/TouristAttractDetail.php?49
�����픢�X,�Y�Ɗό�,����,���j�E����,���䌧���l�s���O5-13-1,35.47209331,135.78073,�ዷ�h���A���Ƃ��̌�,0770-56-0884,9:00�`17:00,9:00,17:00,�N�����x�@���N���N�n�͗v�m�F,,http://info.pref.fukui.jp/opendata/wakasakaidou/5-4.JPG,,http://www.e-hashiseiwa.com/
�L�b�`�����O�[,,�H�ׂ�,,���䌧���l�s���O5-13,35.47272333,135.7805,�I�X�X���́u�����`�Z�b�g�v,0770-56-1131,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/5-5.JPG,,https://www.facebook.com/Kitchinragoo
�ዷ�F�_��,�_�ЁE���t,�ς�,���j�E����,���䌧���l�s���O28-7,35.46688167,135.77973,�ዷ��̋{,0770-56-1116,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/5-6.JPG,,http://wakasa-obama.jp/TouristAttract/TouristAttractDetail.php?48
�X�т̐�PR��,���̑��s�s�^�ό��|�����E�H���|,�ς�,�s�s�^�ό��|�����E�H���|,���䌧���l�s�_�{��5-30,35.46552997,135.7809217,�C�`�I�V�͓V�R���𗘗p�����i���R�[�i�[,0770-56-5606,9:00�`17:00,9:00,17:00,���T���j���i�~���ύX����j��12��9���i�R�̌��u�̈׋x�فj,,http://info.pref.fukui.jp/opendata/wakasakaidou/5-7.jpg,,http://mori-pr.com/
�_�{��,�_�ЁE���t,�ς�,���j�E����,���䌧���l�s�_�{��30-4,35.46012667,135.7832866,���N3��2���ɓޗǂ̓��厛�񌎓��ւ̂�������_�����s����,0770-56-1911,,,,�������菀�����̂���2��15������3��5���܂Ŕq�ς͂ł��܂���,400�~,http://info.pref.fukui.jp/opendata/wakasakaidou/5-8.jpeg,,http://wakasa-obama.jp/TouristAttract/TouristAttractDetail.php?2
�ݓ���,�_�ЁE���t,�ς�,���j�E����,���䌧���l�s����74-23,35.46941333,135.7845833,���w�薼���̒뉀�͓��{�g�t�S�I�̈��,0770-56-2308,,,,,�S�O�O�~�i���Ⴊ���Ҏ蒠�̒񎦂Ŕ��z�j�Q�O�O�~�i���w���j,http://info.pref.fukui.jp/opendata/wakasakaidou/5-9.JPG,,http://wakasa-obama.jp/TouristAttract/TouristAttractDetail.php?4
�ዷ������,�_�ЁE���t,�ς�,���j�E����,���䌧���l�s����53-1,35.48005664,135.7882733,�����ɑ��c���ꂽ�������̈��,0770-56-2519,,,,,�S�O�O�~�i���Ⴊ���Ҏ蒠�̒񎦂Ŕ��z�j�Q�O�O�~�i�R�΁`���w���j,http://info.pref.fukui.jp/opendata/wakasakaidou/5-10.JPG,,http://wakasa-obama.jp/TouristAttract/TouristAttractDetail.php?5
���}�_��,�_�ЁE���t,�ς�,���j�E����,���䌧���l�s���i35,35.47554497,135.7966566,�����ɑ������p���̑b�΂Ɠ`������萅�΂����u,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/5-11.JPG,,http://www.jinja-fukui.jp/detail/
�󗈉�,�H�E�O����,�H�ׂ�,,���䌧���l�s���30-22-1,35.47501331,135.7945783,�ዷ���΂܂̏{�̒������I���������I�I���ܖ�,0770-57-1119,11:00�`20:00,11:00,20:00,�Ηj��,,http://info.pref.fukui.jp/opendata/wakasakaidou/5-12.JPG,,http://www.wakasaji-navi.com/food_detail.php?xid=223
���l�w,���ɕ��ނ���Ȃ��ό��n�_,�ς�,,���䌧���l�s�w�O��1-1,35.491955,135.7457383,,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-0.JPG,,https://www.jr-odekake.net/eki/top.php?id=0541310
�����_��,�_�ЁE���t,�ς�,���j�E����,���䌧���l�s�j�R10,35.49250164,135.7396066,���N�X���ɂ͎ዷ�ő�̏H�Ղ�u�����Ձv���P�Q�O�O�N�ȏ㑱��,0770-52-1935,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-1.JPG,,http://wakasa-obama.jp/TouristAttract/TouristAttractDetail.php?37
���l�s�܂��̉w�@����,���̑����j,�ς�,����,���䌧���l�s���111-1,35.494868,135.741905,�������̎ŋ������@����,0770-52-2000,�g�C���E���ԏ�24���Ԋό����񋟁E�x�e�{�݁E���O�L��9�F00�`20�F00�i�~�G18�F00�܂Łj���Y�i�̔��E�t�[�h�R�[�g11�F00�`19�F30�i�~�G17�F30�܂Łj,,,���T�Ηj���i�Ηj�����j���̏ꍇ�͗����j�N���N�n�@12��29���`1��3��,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-2.jpeg,,http://www.obama-machinoeki.net/
�O��X���ΕW,���j�I�܂����݁A���X��,�ς�,,���䌧���l�s����24,35.493167,135.739247,�O��X���������ΕW,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-3.JPG,,
�������Ȉ�@,���j�I������,�ς�,,���䌧���l�s���l����19,35.493397,135.739107,�吳14�N�̐��m������,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-4.JPG,,
�����ۑ�������,���j�I�܂����݁A���X��,�ς�,���j�E����,���䌧���l�s���l����29,35.49299,135.7388966,�吳���̌����A�����̐������f����,0770-53-3443,�ߑO10���`�ߌ�4��(12�`3��)�ߑO9���`�ߌ�5��(4�`11��),,,���T�Ηj���A�Ηj�����j���̏ꍇ�͗����x��,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-5.JPG,,http://www1.city.obama.fukui.jp/obm/edu/syogai/machinami.html
�������,���j�I������,�ς�,���j�E����,���䌧���l�s���l����,35.49274497,135.73767,����22�N�̐��m������,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-6.JPG,,http://info.pref.fukui.jp/bunka/bunkazai/sitei/kenzou/kojin-shiratori.html
���S��u����蓴�i�͂��҂Ⴍ�т��ɂɂイ���傤�ǂ��j,���̑����j,�ς�,���j�E����,���䌧���l�s�j�R2,35.49186331,135.7392066,�l���̓���H�ׂĔ��S�΂܂Ő������Ƃ������S��u��`��,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-7.JPG,,http://wakasa-obama.jp/TouristAttract/TouristAttractDetail.php?47
���,�_�ЁE���t,�ς�,���j�E����,���䌧���l�s�j�R2,35.49179997,135.7392033,���l�ˎ����Ƃ̕��,,,,,,400�~,http://info.pref.fukui.jp/opendata/wakasakaidou/6-8.JPG,,http://wakasa-obama.jp/TouristAttract/TouristAttractDetail.php?29
��̐�,���ɕ��ނ���Ȃ��ό��n�_,�ς�,���̑�,���䌧���l�s���l�匴,35.49026333,135.73543,���̎q�̎�܂�̂Ɂu�M�͎O�΁A������͓�΁A���͎ዷ�̑�̐��v�Ƃ�����ꂽ,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-9.JPG,,
�퍂��,�_�ЁE���t,�ς�,���j�E����,���䌧���l�s���l���1,35.49050833,135.734815,�����̏ё����莆���c��,0770-53-2327,9:00�`16:00,9:00,16:00,1��1���`4���A8��6���`17���A9��27��,400�~�i�R�O���ȏ�̏ꍇ�͈�l360�~�j,http://info.pref.fukui.jp/opendata/wakasakaidou/6-10.JPG,,https://jyoukouin.jimdo.com/
�퍂�@�a��,�j��,�ς�,���j�E����,���䌧���l�s���l���1,35.48883,135.73487,�����i�퍂�@�j�̂���,0770-53-2327,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-11.JPG,,https://jyoukouin.jimdo.com/
�O����������,���j�I�܂����݁A���X��,�ς�,���j�E����,���䌧���l�s���l��,35.49086164,135.7334933,��{�i�q�̒����X,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-12.JPG,,http://wakasa-obama.jp/TouristAttract/TouristAttractDetail.php?57
����,���j�I������,�H�ׂ�,���j�E����,���䌧���l�s���l��108,35.49132331,135.7336083,���H�����i�v�\��j,0770-52-5246,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-13.JPG,,http://www1.city.obama.fukui.jp/category/page.asp?Page=181
�����O�i�ق��Ƃ��낤�j,���j�I������,�ς�,���j�E����,���䌧���l�s���l��64,35.49056,135.7333183,�������̌������B�y����ʌ��J,,�y���j���@�ߑO�P�O������ߌ�S��,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-14.JPG,,http://wakasa-obama.jp/TouristAttract/TouristAttractDetail.php?84
���ƃJ�t�F,���j�I�܂����݁A���X��,�H�ׂ�,���j�E����,���䌧���l�s���l��3,35.49080664,135.7334867,���Ƃ𗘗p�����J�t�F,�i���܂��炵�j0770-53-5025,10:00�`18:00,10:00,18:00,,,http://info.pref.fukui.jp/opendata/wakasakaidou/6-15-1.JPG,http://info.pref.fukui.jp/opendata/wakasakaidou/6-15-2.JPG,http://imaarashi.hannnari.com/
�ዷ�{���w,���ɕ��ނ���Ȃ��ό��n�_,�ς�,,���䌧���������{��153-1,35.48237167,135.61905,,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/7-0.JPG,,http://www.jr-odekake.net/eki/top.php?id=0541312
���̉w���݂�҂����,���ɕ��ނ���Ȃ��ό��n�_,����,���̑�,���䌧�����������C1-1-2,35.481485,135.6290467,�ዷ�p����]�ł��铹�̉w,0770-77-4600,9:00�`18:00,9:00,18:00,��P�A��R���j�i�j���̏ꍇ�͗��Ηj�j,,http://info.pref.fukui.jp/opendata/wakasakaidou/7-1.jpeg,,http://michinoeki-ohi.com/
�q�ǂ��Ƒ���,���̑��X�|�[�c�E���N���G�[�V����,�V��,�X�|�[�c�E���N���G�[�V����,���䌧�����������C1-1-1,35.48128833,135.62876,�V�сE�w�сE�̌������肾������̑̌��^������,0770-77-3211,9:30�`17:00�@9:30�`18:00�i�ċx�݊��Ԓ��j,9:30,,���j���i�x���������j�A�x���̗����i�y�E���E�x���������j�A�N���N�n�i12/29�`1/3�j,�����ђT���]�[���i2�E3�K�j�͗L��,http://info.pref.fukui.jp/opendata/wakasakaidou/7-2.jpeg,,http://www.kodomokazokukan.jp/
����������X,���j�I������,�ς�,���j�E����,���䌧���������{��120-4,35.47860833,135.623185,���䌧�̖����E�n��������,0770-77-0013 ,8:00�`19:00,8:00,19:00,���j��,,http://info.pref.fukui.jp/opendata/wakasakaidou/7-3.jpeg,,http://www.shokokai.or.jp/100/18/184821S0132/index.htm
���}�_��,�_�ЁE���t,�ς�,���j�E����,���䌧���������{��138-15,35.48012667,135.6191933,7��7���ɍs���鐅�����Ձi���킻�Ձj�́A�_�`���_�Ђ��o�����A�����������,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/7-4.JPG,,
���������������_�ہ[����,���ɕ��ނ���Ȃ��ό��n�_,����,���̑�,���䌧���������{��153-26-1,35.48300333,135.61909,�ό���񂾂��łȂ��A���y�Y�i���w���ł���,0770-77-3300,9�F00�`17�F00,9:00,17:00,���T�Ηj���E�N���N�n,,http://info.pref.fukui.jp/opendata/wakasakaidou/7-5.jpg,,http://www.wakasa-ohi.co.jp/portal_01.htm
���؏��g���p�L�O�فE���y�j���فE�}����,�L�O�E������,�ς�,���j�E����,���䌧�����������a2-1-1,35.48347667,135.6127783,���������ɐݒu����Ă����O��X���̓��W����������Ă���,0770-77-2820,9:00�`18:00�i����17:30�܂Łj,9:00,18:00,���T���j���i���̓����x���̏ꍇ�͂��̗����j�����̏j���̗��� ������S�ؗj�� �N���N�n�i�P�Q���Q�W������P���S���j���ٓ������e�i���X�A�W���֓��ɂ��Վ��x�ق���ꍇ������܂��B,���100�~�c�́i30�l�ȏ�j80�~�����w���ȉ������70�Έȏ�͖��������ʓW�E���W�͖���,http://info.pref.fukui.jp/opendata/wakasakaidou/7-6.JPG,,http://townohi-lib.jp/?page_id=18
�ዷ�a�c�w,���ɕ��ނ���Ȃ��ό��n�_,�ς�,,���䌧���l���a�c2-12,35.48899833,135.581013,,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/8-0.JPG,,http://www.jr-odekake.net/eki/top.php?id=0541313
���̉w�V�[�T�C�h���l,���ɕ��ނ���Ȃ��ό��n�_,����,���̑�,���䌧���l�����Ԏ�46-10,35.48883667,135.5954133,�����{�݂┄�X�A�x�e���L,0770-72-6666,�x�e���F�Q�S���ԗ��p�@���Y�i�̔��R�[�i�[�F�P�O�F�O�O�`�Q�O�F�R�O���X�g�����F�P�O�F�O�O�`�Q�P�F�O�O�i���X�g�I�[�_�[�Q�O�F�R�O�j�����Ղ�F�P�O�F�O�O�`�Q�Q�F�O�O�i����͂Q�P�F�R�O�܂Łj,,,�N�����x�i�A���A�����e�i���X������j�@�����Ղ�@��R���j�� ,�����Ղ�@��l700�~�@���l400�~ ,http://info.pref.fukui.jp/opendata/wakasakaidou/8-1.JPG,,http://www.wakasaji-navi.com/sp/attractions_detail.php?xid=363
�G���ǂ���,���ɕ��ނ���Ȃ��ό��n�_,�V��,���̑�,���䌧���l����4-1,35.48919164,135.5889333,���ĐG��Ċ�����T�C�G���X�p�[�N,0770-72-5890,10:00-18:00�i11/16�`3/19�̊Ԃ�17:00�܂Łj,10:00,,���T���j���i�x�ٓ����j�Փ��̏ꍇ�͗������j�A�P�Q/�Q�X�`�P/�R�i�S/�Q�X�`�T/�T�ƂV/�Q�O�`�W/�R�P�͋x�܂��c�Ƃ������܂��j,���L�{�݂̂ݗL���g���s�J�������_�[�F��l400�~�E���ǂ�200�~�E�c���������Ⴊ���Ҏ蒠���������̕��͖����i��Y��1�������j,http://info.pref.fukui.jp/opendata/wakasakaidou/8-2.JPG,,http://www.kepco.co.jp/corporate/profile/community/pr/eldoland/
�V�{�_��,�_�ЁE���t,�ς�,���j�E����,���䌧���l���a�c131-2,35.49606167,135.57798,�C�`���E�ƃ��N���W�����w��̓V�R�L�O��,0770-72-0527,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/8-3.JPG,,https://ja-jp.facebook.com/%E6%96%B0%E5%AE%AE%E7%A5%9E%E7%A4%BE-257240127759644/
�͂������n��,�j��,�ς�,���j�E����,���䌧���l��,35.48928331,135.574025,���̒n���ɋF���ĕa�C�̐l���������V�k���u�����ނ��΂������񏡌܍��v�Ə����Ă������Ƃ���u�͂������n���v�ƌĂ΂��悤�ɂȂ���,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/8-4.JPG,,http://www.wakasawadakankou.jp/densetu/
���P��,�_�ЁE���t,�ς�,���j�E����,���䌧���l������47-13,35.48730164,135.5600833,�T���X�x���̋��؂͒��w��̓V�R�L�O��,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/8-5.JPG,,
�ٍ��V,�_�ЁE���t,�ς�,���j�E����,���䌧���l������47-13,35.48706831,135.55934,�^���̋��؂����w��̓V�R�L�O��,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/8-6.JPG,,
�ዷ���l�w,���ɕ��ނ���Ȃ��ό��n�_,�ς�,,���䌧���l���{��77-2,35.48673664,135.547635,,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-0.JPG,,https://www.jr-odekake.net/eki/top.php?id=0541314
��R����,���̑����R,�ς�,,���䌧���l������,35.49532164,135.553615,�C�H�ɂ����ƊC�H�����u�����̊�v������A�ő�̂��̂𖾋����ƌĂ�,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-1.JPG,,http://www.wakasaji-navi.com/sp/attractions_detail.php?xid=1332
�������_�i�����₿����j,���j�I�܂����݁A���X��,�H�ׂ�,���j�E����,���䌧���l���O��1-19,35.49198831,135.5503183,NPO�@�l�������^�c����X����񔭐M���_�B�J�t�F,,���j���`���j��11:45�`13:00,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-2.JPG,,https://www.facebook.com/shioyatyaron/
������,���j�I�܂����݁A���X��,�H�ׂ�,����,���䌧���l���O��1-20,35.49185664,135.5503383,�������̂ڏĂ��������ǂ����u�ڂ₫���Ȃ��v,0770-72-0144,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-3.jpeg,,http://www.taka-syou.jp/contents/product2/sab/tpm08.html
��J���X,���j�I�܂����݁A���X��,�H�ׂ�,����,���䌧���l���O��2-77,35.49153997,135.5489417,���䌧�Y�R�V�q�J�����g�p�������܂ڂ�,0770-72-0147,8:00�`17:00,,,���j��,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-4.JPG,,https://www.facebook.com/fukuinokomekama
���������`����,�L�O�E������,�ς�,���j�E����,���䌧���l�����y,35.49247664,135.549205,���l�ɐ̂���`��鋙��⋙�@�A�����������w�ׂ�,0770-72-1234,,,,���E�Ηj�� ,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-5.JPG,,http://takahama-suisan.com/gyokyo/gyokyo_densyoukan.html
���Z��,���j�I�܂����݁A���X��,�H�ׂ�,����,���䌧���l���O��2-56,35.49093333,135.5488,�j�b�L�E������E�s���N�̎O�F������A���j�̂���a�َq�u���Z�݁v��̔�,0770-72-0022,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-6.JPG,,http://www.taka-syou.jp/contents/product2/sab/tpm08.html
���l�܂��Â���l�b�g���[�N,���j�I������,�ς�,,���䌧���l���{��73-5-2,35.49014333,135.5486883,���a6�N�Ɍ��Ă�ꂽ�a�m�ܒ��̌����B�܂������̃K�C�h�X�e�[�V����,0770-72-2740,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-7.JPG,,https://ja-jp.facebook.com/takahama.machinet
�ߏ@���i���Ⴍ��������j���a��,�j��,�ς�,,���䌧���l����{2-47,35.4912,135.5456367,���E�ɁuZEN�v���L�߂��ߏ@���̐��a�n,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-8.JPG,,http://www.wakasa-takahama.jp/see/history.html
������,���j�I�܂����݁A���X��,�ς�,,���䌧���l��,35.49118833,135.5457116,�`���I���Ƃ�����,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-9.JPG,,http://www.wakasa-takahama.jp/see/history.html
���Βn��,�j��,�ς�,,���䌧���l������24,35.48826664,135.539475,���炠�ӂ��q���n��,,,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-10.JPG,,
�ނ����X�q,,�H�ׂ�,����,���䌧���l����10-3-1,35.48838997,135.537768,�p�������񂪍�������X�N�B�y�V���X�N����1�ʂ��l���������т̂���u�ዷ���X�N�v���l�C,0770-72-2681,8:00?16:00,,,,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-11.JPEG,,http://mugiwara.shop-pro.jp/
�i�����E�C���}�[��,,�H�ׂ�,,���䌧���l����11-15-4,35.48848164,135.5353133,�C�����Ȃ��炨�������C�^���A�����y���߂܂��B�傫���`�[�Y������č��J���{�i�[������i,0770-72-5120,11:00�`22:00,11:00,22:00,,,http://info.pref.fukui.jp/opendata/wakasakaidou/9-12.JPG,,https://ja-jp.facebook.com/wakasailmare/