����,���́i�p��j,�d�b�ԍ�,�X�֔ԍ�,�Z��,�ܓx,�o�x,����,�ݏo�\�䐔,����,�c�Ǝ���,�J������,������,�Ǘ����,�Ǘ���Гd�b�ԍ�,�摜URL
JR�։�w�I���p�[�N��,Tsuruga Station,0770-20-0689,914-0055,���䌧�։�s�S�֒�1-1-19,35.645026,136.075887,�}�}�`����2����/300�~�A�Ȍ�2����/200�~�A�ϑ��t2����/400�~�A�Ȍ�2����/200�~�A�d���A�V�X�g2����/600�~�A�Ȍ�2����/200�~�A�X�|�[�c�T�C�N��2����/500�~�A�Ȍ�2����/200�~,�}�}�`����10��A�ϑ��t���]��13��A�d���A�V�X�g���]��5��A�X�|�[�c�A�C�N��1��,�I���p�[�N��,�ݏo���Ԃ́A8:30�`19:30,8:00,20:00,�։�ό��ē���,0770-21-8686,http://info.pref.fukui.jp/opendata/rentalcycle/1.png
�։�s������S�������ف@���։�`�w��,,0770-21-0056,914-0079,���䌧�։�s�`��1-25,35.660791,136.072808,�}�}�`����2����/300�~�A�Ȍ�2����/200�~,�}�}�`����4��,�S��������,,9:00,17:00,���։�`�w��,0770-21-0056,http://info.pref.fukui.jp/opendata/rentalcycle/2.jpg
�i�q���l�w�@�ዷ���l�ό�����,Mihama Station,0770-32-0222,919-1122,���䌧���l������35-7,35.60495889,135.9366989,"�}�}�`����4���Ԉȓ�/500�~�A4���Ԉȏ�/1,000�~�A�d���A�V�X�g4���Ԉȓ�/800�~�A4���Ԉȏ�/1,600�~",�}�}�`����8��A�d���A�V�X�g10��,�i�q���l�w��,8:30�`17:00,8:30,17:00,�ዷ���l�ό�����,0770-32-0222,http://info.pref.fukui.jp/opendata/rentalcycle/3.jpeg
�i�q�O���w,Mikata Station,0770-45-1661,919-1303,���䌧�ዷ���O��43-5,35.55569806,135.9096286,"�}�}�`����4���Ԉȓ�/500�~�A1���ȓ�/1,000�~�ȓ�",�}�}�`����10��,�i�q�O���w��,8:30�`17:00,8:30,17:00,�����ܒ����i�i�q�O���w�j,0770-45-1661,http://info.pref.fukui.jp/opendata/rentalcycle/4.jpeg
���̉w�O���܌�,,0770-45-0113,919-1331,���䌧�ዷ�����l122-31-1,35.559733,135.893957,"�}�}�`����4���Ԉȓ�/500�~�A1���ȓ�/1,000�~�ȓ�",�}�}�`����30��,���̉w�O���܌Γ�,9:00�`17:00,9:00,17:00,�ዷ�O���܌Ίό�����,0770-45-0113,http://info.pref.fukui.jp/opendata/rentalcycle/5.jpeg
�ዷ���ό��z�e��������,,0770-47-1234,919-1461,���䌧�ዷ���C�R51-13,35.591052,135.867846,"�}�}�`����4���Ԉȓ�/500�~�A1���ȓ�/1,000�~�ȓ�",�}�}�`����25��,�ዷ���ό��z�e��������,8:30�`17:00,8:30,17:00,�ዷ���ό��z�e��������,0770-47-1234,http://info.pref.fukui.jp/opendata/rentalcycle/6.JPG
�F��h�����ُh���,,0770-62-0330,919-1532,���䌧�ዷ���F��30-4-2,35.44316333,135.9012817,1��300�~,�}�}�`����7��,�F��h������,9:00�`16:00,9:00,16:00,�ዷ�I�X���F��h������,0770-62-0330,http://info.pref.fukui.jp/opendata/rentalcycle/7.JPG
�i�q�㒆�w,Kaminaka Station,0770-62-0013,919-1542,���䌧�ዷ����m��36-1,35.463665,135.855779,1��300�~,�}�}�`����8��,�i�q�㒆�w,7:00�`17:30,7:00,17:30,�i�q�㒆�w,0770-62-0013,http://info.pref.fukui.jp/opendata/rentalcycle/8.JPG
�i�q�����l�w,Higashi-Obama Station,0770-56-1132,917-0241,���䌧���l�s���~83-15,35.48471664,135.7809533,"�}�}�`����2���Ԉȓ�/300�~�A4���Ԉȓ�/500�~�A8���Ԉȓ�/1,000�~�A�ϑ��t���]��2���Ԉȓ�/300�~�A4���Ԉȓ�/500�~�A8���Ԉȓ�/1,000�~�A�d���A�V�X�g2���Ԉȓ�/500�~�A4���Ԉȓ�/800�~�A8���Ԉȓ�/1,500�~",�}�}�`����26��A�d���A�V�X�g14��A�ϑ��t���]��5��,���l�s�T�C�N�����O�Z���^�[�i�i�q�����l�w�j,9:00�`17:00,9:00,17:00,���l�s�T�C�N�����O�Z���^�[,0770-56-1132,http://info.pref.fukui.jp/opendata/rentalcycle/9.JPG
�i�q���l�w,Obama Station,0770-52-2082,917-0077,���䌧���l�s�w�O��1-1,35.491955,135.7457383,"2���Ԉȓ�/300�~�A4���Ԉȓ�/500�~�A8���Ԉȓ�/1,000�~",�}�}�`����20��A�d���A�V�X�g1��,�ዷ���΂܊ό��ē����i�i�q���l�w���j,9:00�`17:00,9:00,17:00,�ዷ���΂܊ό��ē���,0770-52-2082,http://info.pref.fukui.jp/opendata/rentalcycle/10.JPG
���l�s�܂��̉w�E����,,0770-52-2000,917-0069,���䌧���l�s���111-1,35.494868,135.741905,"2���Ԉȓ�/300�~�A4���Ԉȓ�/500�~�A8���Ԉȓ�/1,001�~",�ϑ��t���]��5��,���l�s�܂��̉w��,9:00�`17:00,9:00,20:00,���l�s�܂��̉w,0770-52-2000,http://info.pref.fukui.jp/opendata/rentalcycle/11.jpeg
�i�q�ዷ�{���w��,Wakasa-Hongo Station,0770-77-1734,919-2111,���䌧���������{��153-1,35.48237167,135.61905,"4���Ԉȓ�/500�~�A1���ȓ�/1,000�~",�}�}�`����8��,���������ό�����i�i�q�ዷ�{���w���j,9:00�`17:00,9:00,17:00,���������ό�����,0770-77-1734,http://info.pref.fukui.jp/opendata/rentalcycle/12.JPG
�i�q�ዷ�a�c�w,Wakasa-Wada Station,0770-72-0101,919-2201,���䌧���l���a�c2-12,35.48899833,135.581013,"2���Ԉȓ�/300�~�A4���Ԉȓ�/500�~�A1���ȓ�/1,001�~",�}�}�`����5��,�i�q�ዷ�a�c�w,6:50�`18:20,,,�s�[�X�t���a�c,0770-72-0101,http://info.pref.fukui.jp/opendata/rentalcycle/13.JPG
�i�q�ዷ���l�w,Wakasa-Takahama Station,0770-72-1140,919-2225,���䌧���l���{��77-1-8,35.48673664,135.547635,"2���Ԉȓ�/300�~�A4���Ԉȓ�/500�~�A1���ȓ�/1,000�~",�}�}�`����1��A�ϑ��t���]��3��,�i�q�ዷ���l�w,9:00�`22:00,9:00,22:00,�Ղ����Home���l,0770-72-1140,http://info.pref.fukui.jp/opendata/rentalcycle/14.JPG
�i�q���w,Aonogo Station,0770-72-0306,919-2384,���䌧���l����1-4,35.48185497,135.499585,"2���Ԉȓ�/300�~�A4���Ԉȓ�/500�~�A1���ȓ�/1,001�~",�}�}�`����4��,�i�q���w,8:30�`17:30,,,���b�W�t,0770-72-0306,http://info.pref.fukui.jp/opendata/rentalcycle/15.JPG
