,�����̂����x���E�����i�l�j,�����̂�����l������x�����z�i�~�j,�����̂�����l�����菔�蓖���z�i�~�j,�����̂�����l�����苋�^���z�i�~�j,�}�{�蓖�̂����x���E�����i�l�j,�}�{�蓖�̂�����l������x�����z�i�~�j,�n��蓖�̂����x���E�����i�l�j,�n��蓖�̂�����l������x�����z�i�~�j,�Z���蓖�̂����x���E�����i�l�j,�Z���蓖�̂�����l������x�����z�i�~�j,���C�������蓖�̂����x���E�����i�l�j,���C�������蓖�̂�����l������x�����z�i�~�j,�ʋΎ蓖�̂����x���E�����i�l�j,�ʋΎ蓖�̂�����l������x�����z�i�~�j,�P�g���C�蓖�̂����x���E�����i�l�j,�P�g���C�蓖�̂�����l������x�����z�i�~�j,����Ζ��蓖�̂����x���E�����i�l�j,����Ζ��蓖�̂�����l������x�����z�i�~�j,�Ǘ��E�蓖�̂����x���E�����i�l�j,�Ǘ��E�蓖�̂�����l������x�����z�i�~�j,���ԊO�Ζ��蓖�̂����x���E�����i�l�j,���ԊO�蓖�̂�����l������x�����z�i�~�j,�h�����蓖�̂����x���E�����i�l�j,�h�����蓖�̂�����l������x�����z�i�~�j,�Ǘ��E�����ʋΖ��蓖�̂����x���E�����i�l�j,�Ǘ��E�����ʋΖ��蓖�̂�����l������x�����z�i�~�j,��ԋΖ��蓖�̂����x���E�����i�l�j,��ԋΖ��蓖�̂�����l������x�����z�i�~�j,�x���Ζ��蓖�̂����x���E�����i�l�j,�x���Ζ��蓖�̂�����l������x�����z�i�~�j,����n�蓖�̂����x���E�����i�l�j,����n�蓖�̂�����l������x�����z�i�~�j,�����蓖�̂����x���E�����i�l�j,�����蓖�̂�����l������x�����z�i�~�j,�Ε׎蓖�̂����x���E�����i�l�j,�Ε׎蓖�̂�����l������x�����z�i�~�j,��E���Z�i�Čf�j�̂����x���E�����i�l�j,��E���Z�i�Čf�j�̂�����l������x�����z�i�~�j,���ϔN��i�΁j
����s,2405,313800,72545,386345,963,19500,2405,10100,323,25500,2,30300,2072,7700,5,63600,662,6400,296,61900,1642,49400,119,10500,,,308,6200,,,,,2310,923800,2271,602600,1630,175900,41.13
�։�s,982,273800,82337,356137,283,20500,43,76200,168,25800,,,689,5900,9,30900,339,60500,84,72300,729,43300,108,25800,4,54000,174,11200,,,,,923,753000,916,485500,379,152200,37.3
���l�s,296,292100,53459,345559,130,20900,,,33,26200,,,224,5100,1,38000,21,700,49,43000,199,44200,38,3800,,,,,,,,,290,825400,290,521900,189,138500,39.7
���s,393,306500,53780,360280,174,19500,,,31,26000,2,331700,253,5900,2,58000,86,7600,36,59300,274,38700,40,4200,,,43,8100,42,18000,368,62300,377,866600,376,564300,285,138100,41.6
���R�s,299,313100,46052,359152,129,19000,,,24,26000,,,203,4600,1,30000,26,2800,29,56300,211,35700,56,4600,,,29,8100,,,290,61900,297,891400,296,565800,241,127000,43.3
�I�]�s,398,310100,59874,369974,143,19800,,,46,25500,,,337,4600,,,,,105,52400,236,52700,80,4200,,,,,,,,,393,884300,392,575100,274,157000,42.1
�����s,279,285300,30443,315743,75,19400,,,28,25400,,,217,4400,,,,,36,62500,140,20800,49,4300,,,,,,,,,259,824000,259,526200,156,145400,40.4
�z�O�s,569,320200,48795,368995,173,18200,,,86,24800,,,464,6500,1,41000,3,2500,127,57100,320,36800,40,5100,,,7,7100,18,7600,,,577,932300,576,603600,431,204400,41.8
���s,818,295300,49976,345276,223,20400,,,76,25200,11,360100,697,4700,,,183,8400,131,54800,470,35000,189,8300,,,40,11100,,,,,783,832800,780,531300,518,142200,40.5
�s �v,6439,302976,63212,366188,2293,19680,2448,11261,815,25519,15,312340,5156,6281,19,43216,1320,20479,893,58738,4221,43399,719,9632,4,54000,601,8212,60,14880,658,62124,6209,871442,6156,563359,4103,162808,40.62
�i������,242,279400,26819,306219,87,20400,,,19,23000,,,180,5800,,,23,2800,51,35500,93,7400,75,4600,,,32,10200,,,,,225,795000,225,514700,132,152300,41.7
�r�c��,77,254100,51913,306013,20,19600,2,64000,,,2,366700,52,8700,,,,,6,45000,54,34000,35,5300,,,,,,,63,52600,68,682000,68,426900,25,118500,38.8
��z�O��,214,286500,39940,326440,76,18800,2,95000,23,21200,,,180,6900,,,29,48700,17,39200,130,18600,60,11700,,,,,,,,,213,802400,211,512400,129,105100,42.8
�z�O��,262,295200,24316,319516,95,20800,,,17,24100,,,212,5900,,,,,31,40800,84,13900,64,4600,,,,,1,7400,,,263,819400,263,519500,176,98400,43.9
���l��,191,292500,42795,335295,63,18300,2,72900,17,25000,2,308000,132,5100,,,19,17400,24,46600,120,29200,63,3300,,,,,,,,,187,801400,185,530300,102,136700,41.6
���l��,201,274700,42450,317150,74,20400,,,19,24700,,,133,5200,,,2,600,48,30000,109,37500,68,4900,,,,,,,,,192,761200,191,495700,87,126900,41.0
��������,171,290500,38130,328630,75,21300,1,87100,15,26200,1,227100,135,8500,,,1,150000,50,30000,57,20900,49,4300,1,16000,,,,,,,170,814400,169,540200,96,138800,41.8
�ዷ��,263,304300,49982,354282,96,21800,,,23,24800,3,340000,234,6700,1,54000,14,69600,57,32100,152,21600,108,10800,4,6000,9,21600,14,26300,,,266,840600,266,535000,144,120500,44.2
���@�v,1621,287861,38110,325971,586,20349,7,78700,133,24000,8,324563,1258,6414,1,54000,88,33328,284,34858,799,22748,522,6600,5,8000,41,12702,15,33700,63,52600,1584,801594,1578,517091,891,123011,42.35
�s��  �v,8060,299936,58164,358100,2879,19816,2455,11453,948,25306,23,316591,6414,6307,20,43755,1408,21282,1177,52976,5020,40112,1241,8356,9,28444,642,8499,75,16912,721,61292,7793,857245,7734,553919,4994,155707,40.97
