�i��,�k�C��(�ڏo�j�i�g���j,�k�C��(�ړ��j�i�g���j,�H�c(�ڏo�j�i�g���j,�H�c(�ړ��j�i�g���j,���(�ڏo�j�i�g���j,���(�ړ��j�i�g���j,��t(�ڏo�j�i�g���j,��t(�ړ��j�i�g���j,�_�ސ�(�ڏo�j�i�g���j,�_�ސ�(�ړ��j�i�g���j,�V��(�ڏo�j�i�g���j,�V��(�ړ��j�i�g���j,�x�R(�ڏo�j�i�g���j,�x�R(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���s(�ڏo�j�i�g���j,���s(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���R(�ڏo�j�i�g���j,���R(�ړ��j�i�g���j,�L��(�ڏo�j�i�g���j,�L��(�ړ��j�i�g���j,�R��(�ڏo�j�i�g���j,�R��(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���Q(�ڏo�j�i�g���j,���Q(�ړ��j�i�g���j,���m(�ڏo�j�i�g���j,���m(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,�啪(�ڏo�j�i�g���j,�啪(�ړ��j�i�g���j,�C��(�ڏo�j�i�g���j,�C��(�ړ��j�i�g���j,���v(�ڏo�j�i�g���j,���v(�ړ��j�i�g���j,���v(���v�j�i�g���j
��,640,16740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,640,16740,17380
��؁E�ʕ�,13340,105467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13340,105467,118807
���̑��@�_�Y�i,1360,5280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1360,5280,6640
���̑��@�{�Y�i,220,38120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220,38120,38340
���Y�i,58,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169,58,3469,3527
����,80,980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,980,1060
����,2000,20900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,20900,22900
���̑��@�юY�i,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,0,40
�ΒY,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5660,,,,,,,,,,,80,5660,5740
�����E��,960,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,960,340,1300
�΍�,80,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,20,100
�ΊD��,,,,,,,,,,,,299471,,,,,,,,,,,,,,,,,,153430,,,,,,7760,,,,,,135800,,,0,596461,596461
������z��,9041,,,,,,,,,,17528,,,,,,,,,3160,3052,,1505,1520,,15545,,2000,,,,,,,,,,33540,,,,1600,,,31126,57365,88491
�|��,21599,44996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21599,44996,66595
�������i,32860,20500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32860,20500,53360
����������,3850935,3547505,80170,212830,,,,,,,62690,35410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3993795,3795745,7789540
�������i,1580,6039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1580,6039,7619
���̑��A���@�B,408390,385460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408390,385460,793850
�Y�Ƌ@�B,26517,5074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26517,5074,31591
�d�C�@�B,21480,480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21480,480,21960
�����p�@��,2420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2420,0,2420
���̑��@�B,1320,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,1320,63,1383
������,9926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9926,0,9936
�Z�����g,260,100,,,,,,,,,,,,,23742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24002,100,24102
�K���X��,2440,680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2440,680,3120
�q�ƕi,6720,580,,,,,,,,,,,,,17144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23864,580,24444
�d��,,4011,,,,,,,,,,,,,,,,1100,,,,,,,,4000,,,,11300,,14000,,,,,,1250,,,,31240,53982,,53982,66901,120883
�Ζ����i,4120,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,777,,4897,400,5297
���̑��Ζ����i,820,380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,820,380,1200
���w��i,5545,320,,,,15671,,2000,,37068,,,,,,,,,,,,,,,,47116,,,,13324,,,,27500,,,,,,,,,,,5545,142999,148544
���w�엿,560,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956,,,,,,,,,,,,,,,560,2036,2596
�����E�h���E���������E���̑����w�H�ƕi,2060,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2060,40,2100
���E�p���v,21560,139540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21560,139540,161100
���̑��@�ۍH�ƕi,480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,480,0,480
����,1240,33060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1240,33060,34300
�����H�i,34463,70974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34463,70974,105437
����,14600,3360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14600,3360,17960
��,17900,680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95037,,112937,680,113617
���̑��H���H�ƕi,12140,8032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12140,8032,20172
�ߕ��E�g���i�E�͂�����,380,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,80,460
�Ƌ���i,4100,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4100,20,4120
���̑����p�i,5800,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5800,60,5860
�S�����i,7860,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7860,240,8100
�ؐ��i,15080,6659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15080,6659,21739
���̑������H�ƕi,206430,14504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206430,14504,220934
��������,80,1300,,,,,,,,,8995,,2376,,,,1210,,,,,,,,,,,,,1122,,,,,,,2483,,,,1058,,,,16202,2422,18624
�ė��p����,20061,860,,,,,3008,1940,4045,,4024,,,,,,,,,,,,,,,5960,,,,,,5950,,1500,,,,3130,,,,,,,31138,19340,50478
���A�����������엿,5140,4547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5140,4547,9687
�A���p�e��,16319,2979,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16401,2979,19380
���ޕs�\�̂���,2860,180,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2860,181,3041
���v,4813944,4494887,80170,212830,0,15671,3008,3940,4045,37068,93237,334881,2376,0,40968,0,1210,1100,0,3160,3052,0,1505,1520,0,72621,0,2001,0,181132,0,19950,0,34660,0,7760,2483,37920,0,43,1058,168640,149796,169,5196852,5629953,10826805
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
