����,"10,000���g�����ȏ�̊O�q�D(�ǐ�)","10,000���g�����ȏ�̓��q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̊O�q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̓��q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̊O�q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̓��q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̊O�q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̓��q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̊O�q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̓��q�D(�ǐ�)",5���g�����ȏ�500���g���������̊O�q�D(�ǐ�),5���g�����ȏ�500���g���������̓��q�D(�ǐ�),�O�q�D�̍��v(�ǐ�),���q�D�̍��v(�ǐ�),"10,000���g�����ȏ�̊O�q�D�i���g�����j","10,000���g�����ȏ�̓��q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̊O�q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̓��q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̊O�q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̓��q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̊O�q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̓��q�D�i���g�����j","500���g�����ȏ�1,000���g���������̊O�q�D�i���g�����j","500���g�����ȏ�1,000���g���������̓��q�D�i���g�����j",5���g�����ȏ�500���g���������̊O�q�D�i���g�����j,5���g�����ȏ�500���g���������̓��q�D�i���g�����j,�O�q�D�̍��v�i���g�����j,���q�D�̍��v�i���g�����j
1,,,1,,3,18,5,5,,5,,66,9,94,,,9130,,15731,71410,9163,10964,,4508,,8005,34024,94887
2,,,,,2,18,3,4,,7,,93,5,122,,,,,9738,74910,7122,9956,,5607,,9423,16860,99896
3,2,,,,3,20,2,4,1,8,,166,8,198,31789,,,,11837,83918,3415,7656,855,7505,,11360,47896,110439
4,1,,1,,1,20,2,5,,10,,162,5,197,14762,,6778,,4962,80820,4264,10547,,8416,,8908,30766,108691
5,,,,,3,18,2,5,,9,,212,5,244,,,,,13482,71376,3004,9577,,7072,,9243,16486,97268
6,1,,,,,18,2,5,,10,,149,3,182,12327,,,,,73168,4967,8481,,8117,,8106,17294,97872
7,,,,,2,22,6,2,,13,,136,8,173,,,,,10728,88989,9903,3247,,10185,,8519,20631,110940
8,,,,,,19,2,7,,8,,149,2,183,,,,,,78569,3054,13149,,6702,,9004,3054,107424
9,1,,,,3,19,2,4,,5,,232,6,260,11681,,,,13767,79892,4120,8169,,4499,,15352,29568,107912
10,1,,,,,17,2,7,,6,,169,3,199,14557,,,,,72650,3074,14753,,4923,,8970,17631,101296
11,1,,,,1,20,5,5,,10,,157,7,192,17019,,,,4814,82460,9588,10486,,7844,,8784,31421,109574
12,,,1,,2,25,1,2,,9,,83,4,119,,,9926,,8797,95686,1387,4943,,7042,,5493,20110,113164
���v,7,,3,,20,234,34,55,1,100,,1774,65,2163,102135,,25834,,93856,953848,63061,111928,855,82420,,111167,285741,1259363
