�i��,1��(�g��),2��(�g��),3��(�g��),4��(�g��),5��(�g��),6��(�g��),7��(�g��),8��(�g��),9��(�g��),10��(�g��),11��(�g��),12��(�g��),���v(�g��)
���Y�i,26,39,46,62,83,341,25,25,79,60,59,30,875
����,,,,1191,,,1308,,,,,,2499
����,303,,,561,,,,,,,,,864
�ΒY,,,,,,21020,18850,,,,36700,,76570
�S�|,,538,814,1400,2106,858,754,,,,,,6470
����,,,,,,,,,,,3243,,3243
�|��,541,,,,,,,,116,316,1427,633,3033
��S����,,13833,11058,10056,6079,10586,3456,4169,4012,3241,6889,3034,76413
�d�C�@�B,,,,,,,,,132,240,,,372
�Z�����g,18197,15413,21767,20562,20817,18027,19852,25154,19961,28327,28086,22548,258711
�d��,28393,24680,40972,41282,27292,15554,18022,7485,7060,19435,20186,23310,273671
�Ζ����i,77613,61003,68675,51710,46499,50507,46460,56479,54900,56615,54952,56950,682363
���w��i,6935,3870,5540,5370,4475,4275,5925,2220,5370,5835,6515,4275,60605
�����E�h���E���������E���̑����w�H�ƕi,702,,,1807,,1205,1205,,,1104,1097,,7120
���̑������H�ƕi,,,146,,,,,,,,,,146
���v,132710,119376,149018,134001,107351,122373,115857,95532,91630,115173,159154,110780,1452955
