,�S�E��i�~�j,��ʍs���E�i�~�j,�Ŗ��E�i�~�j,��t���Ȉ�t�E�i�~�j,��܎t����ËZ�p�E�i�~�j,�Ō�ی��E�i�~�j,�����E�i�~�j,���h�E�i�~�j,��ƐE�i�~�j,�Z�\�J���E�i�~�j,�Z�\�J���E�̂������|�E���i�~�j,�Z�\�J���E�̂����w�Z���H���i�~�j,�Z�\�J���E�̂����p�����i�~�j,�Z�\�J���E�̂��������ԉ^�]��i�~�j,�Z�\�J���E�̂����d�b������i�~�j,�Z�\�J���E�̂������̑��i�~�j,����E�i�~�j,�Վ��E��
����s,313800,320100,283900,,260900,323600,278000,312800,336000,334000,355400,340200,338700,273400,,305800,317900,
�։�s,273800,273600,262900,,270900,289600,245900,,280500,281300,301400,271100,,333800,,,251400,
���l�s,292100,298500,261900,,,248900,281100,,291300,289900,,296400,,270500,,,244100,
���s,306500,309600,307900,465400,314100,291900,296000,299600,286200,297100,294500,294300,299000,327000,,294400,369800,
���R�s,313100,314000,304500,,283100,260700,331000,310600,318400,314600,,316200,,318500,,310000,367700,
�I�]�s,310100,323900,294500,,,305000,264200,,328100,299300,338800,291300,316300,313500,,305500,280200,
�����s,285300,293200,281600,,,298100,260300,,246500,259000,,257300,265300,,,248300,,
�z�O�s,320200,321000,303400,,273100,342500,328700,,320500,300800,,289400,305900,320600,,330700,367600,
���s,295300,314600,264400,517000,268100,305800,256700,,302400,276300,,274600,287700,,,270400,399400,
�s �v,302976,311366,282917,509062,269746,306395,273603,310990,292888,304847,341629,298623,304998,304725,,301018,311196,
�i������,279400,300600,282400,,,316200,255900,273100,306800,226700,,225800,274900,241800,,212100,292300,
�r�c��,254100,255000,266500,388300,,260300,221200,,214400,246800,,239400,,,,261800,214400,
��z�O��,286500,301700,305700,583900,236700,285000,247200,,316700,247900,,291800,239800,296100,,214800,,
�z�O��,295200,304100,302000,,310300,263000,272900,,262700,267600,,273200,259000,256700,,267500,425700,
���l��,292500,304200,282000,410500,,279900,260200,,315200,257100,,,220600,,,281400,,
���l��,274700,281700,269500,,,278500,262200,,367800,228500,,,,,,228500,,
��������,290500,299000,267800,531600,243600,260900,252000,,236200,223800,,228600,199900,,,,,
�ዷ��,304300,311500,277800,635800,268900,303600,278300,,249400,277000,,281300,293100,297600,,270200,,
���@�v,287861,298532,284241,530927,259700,284965,260647,273100,290492,250929,,253020,247659,271671,,248130,281156,
�s��  �v,299936,308604,283154,519083,267952,299473,270531,308051,292797,290747,341629,290294,289767,292547,,277640,308089,
