�s�s�v���於,�s�s��,�����̎��,�v��@�r�����iha�j,�v��@�������iha�j,�v��@�����ǋ��im�j,�v��@�|���v��ӏ���,�v��@�|���v��ʐρim2�j,�v��@������ӏ���,�v��@������ʐρim2�j,���p�@�r�����iha�j,���p�@�������iha�j,���p�@�����ǋ��im�j,���p�@�|���v��ӏ���,���p�@�|���v��ʐρim2�j,���p�@������ӏ���,���p�@������ʐρim2�j,�������i%�j,���_
����,����s,������,"1,410","1,410","27,790",11,"20,660",1,"36,300","1,369","1,369","27,230",11,"20,660",1,"36,300",97.1,����20�N3��31������
����,����s,������,"3,559","3,559","127,900",10,"26,300",2,"111,000","2,616","2,616","122,390",10,"26,300",2,"111,000",73.5,����20�N3��31������
����,�i������,������,196,196,"3,114",1,830,,,160,160,"2,987",1,830,,,81.6,����20�N3��31������
��k�k��,�����s,������,"1,440","1,440","306,590",6,"1,728",0,0,"1,029","1,016","290,102",6,"1,728",0,0,71.5,����24�N3��31������
��k�k��,���s,������,"3,902","3,902","1,303,917",10,"7,520",2,"163,130","3,213","3,213","803,223",10,"7,520",2,"118,130",75.5,����24�N3��31������
��k�k��,����s,������,337,337,"21,045",0,0,1,"30,700",239,239,"21,045",0,0,1,"30,700",70.9,����24�N3��31������
��k�k��,�i������,������,124,124,"4,065",0,0,0,0,123,123,"4,065",0,0,0,0,99.2,����24�N3��31������
�O��,�z�O�s,������,63 ,63 ,"18,298 ",- ,- ,- ,- ,63 ,63 ,"18,233 ",- ,- ,- ,- ,100.00 ,����22�N3��31������
�O��,�z�O�s,������,"2,122 ","1,919 ","492,391 ",1 ,380 ,3 ,"59,600 ","1,551 ","1,524 ","362,804 ",1 ,380 ,3 ,"59,600 ",73.09 ,����22�N3��31������
�O��,�I�]�s,������,"2,142 ","2,141 ","4,670 ",1 ,"1,000 ",2 ,"45,420 ","1,773 ","1,773 ","4,670 ",1 ,"1,000 ",1 ,"39,470 ",82.77 ,����22�N3��31������
�O��,�z�O��,������,419 ,419 ,"88,200 ",- ,- ,1 ,"10,000 ",381 ,381 ,"81,453 ",- ,- ,1 ,"10,000 ",90.93 ,����22�N3��31������
�D�c,���D�c��,������,186,186,"49,776",,,1,"12,300",171,171,"33,131",,,1,"12,300",91.94,����20�N3��31������
�D�c,���{�葺,������,60,60,"30,115",,,1,"1,131",59,59,"27,215",,,1,"1,131",98.33,����20�N3��31������
���,���s,������,899 ,899 ,"224,750 ",- ,- ,1 ,"33,600 ",232 ,232 ,"81,083 ",- ,- ,1 ,"33,600 ",25.80 ,����22�N3��31������
���R,���R�s,������,888,888,"26,340",,,1,"48,983",766,766,"24,246",,,1,"48,983",86.26,����21�N3��31������
�։�,�։�s,������,"1,332","1,332","370,911",3,"8,470",1,"69,550","1,059","1,059","285,068",2,"3,043",1,"69,550",79.50,����23�N3��31������
���l�㒆,���l�s,������,722,722,"171,127",2,"1,330",1,"18,490",411,411,"103,443",1,650,1,"18,490",56.93,����17�N3��31������
���l,���l��,������,307,307,"67,400",,,1,"12,101",295,295,"82,746",,,1,"12,101",96.03,����20�N3��31������
���l,���l��,������,333,333,"81,175",2,"1,650",1,"52,000",300,300,"75,518",2,"1,650",1,"52,000",90.1 ,����20�N3��31������
