�i��,���V�A(�A�o�j�i�g���j,���V�A(�A���j�i�g���j,�؍�(�A�o�j�i�g���j,�؍�(�A���j�i�g���j,����(�A�o�j�i�g���j,����(�A���j�i�g���j,�I�[�X�g�����A(�A�o�j�i�g���j,�I�[�X�g�����A(�A���j�i�g���j,�C���h�l�V�A(�A�o�j�i�g���j,�C���h�l�V�A(�A���j�i�g���j,�}���[�V�A(�A�o�j�i�g���j,�}���[�V�A(�A���j�i�g���j,�x�g�i��(�A�o�j�i�g���j,�x�g�i��(�A���j�i�g���j,�^�C(�A�o�j�i�g���j,�^�C(�A���j�i�g���j,��p(�A�o�j�i�g���j,��p(�A���j�i�g���j,���v(�A�o�j�i�g���j,���v(�A���j�i�g���j,���v(���v�j�i�g���j
��,,,109,,41,,,,,,,,,,,,,,150,0,150
�Ƃ����낱��,,,,26,,,,,,,,,,,,,,,0,26,26
����,,,,77,,,,,,,,,,,,,,,0,77,77
��؁E�ʕ�,,,,18,,,,,,,,,,,,,,,0,18,18
���̑��_�Y�i,,,47,1113,,,,,,,,,,,,,,,47,1113,1160
���Y�i,,,211,1385,,,,,,,,,,,,,,,211,1385,1596
����,,1331,,14,,,,,,,,,,,,,,,0,1345,1345
����,,,68,286,,,,,,,,,,,,,,,68,286,354
�d�Y,,,,22,,,,,,,,,,,,,,,0,22,22
�ΒY,,243544,,,,65998,,2422733,,564140,,,,,,,,,0,3296415,3296415
�����E��,,,17,,,,,,,,,,,,,,,,17,0,17
�΍�,,,284,319,,,,,,,,,,,,,,,284,319,603
������z��,,,54,5745,,,,15000,,,,,,7309,,47250,,,54,75304,75358
�S�|,,,,247,,3471,,,,,,,,,,,,,0,3718,3718
��S����,,,,124,,,,,,,,,,,,,,,0,124,124
�������i,,,1439,490,,55,,,,,,,,,,,,,1439,545,1984
�����ԕ��i,,,43,314,,,,,,,,,,,,,,,43,314,357
���̑��A���@�B,,,29096,12650,,,,,,,,,,,,,,,29096,12650,41746
�Y�Ƌ@�B,,,8580,2169,2127,261,,,,,,,,,,,,,10707,2430,13137
�d�C�@�B,,,452,83,,120,,,,,,,,,,,,,452,203,655
������,,,,191,,,,,,,,,,,,,,,0,191,191
�Z�����g,6022,,44752,2000,31785,,,,,,,,11918,,,,23282,,117759,2000,119759
�K���X��,,,70748,,16,31,,,,,,,,,,,,,70764,31,70795
�q�ƕi,,,,358,,,,,,,,,,,,,,,0,358,358
���w��i,,,499,22291,,24927,,,,,,,,,,,,,499,47218,47717
���w�엿,,,,3025,,,,,,,,,,,,,,,0,3025,3025
�����E�h���E���������E���̑����w�H�ƕi,,,17379,54473,1554,5355,,,,,,,,,,,,,18933,59828,78761
���E�p���v,,,2560,873,967,,,,,,,,,,,,,,3527,873,4400
���y�іa�є����i,,,31335,5183,506,676,,,,,,,,,,,,,31841,5859,37700
���̑��@�ۍH�ƕi,,,3853,12315,294,208,,,,,,,,,,,,,4147,12523,16670
�����H�i,,,350,1259,,,,,,,,,,,,,,,350,1259,1609
����,,,,5592,,,,,,,,,,,,,,,0,5592,5592
��,,,164,,,,,,,,,,,,,,,,164,0,164
���̑��H���H�ƕi,,,,476,,,,,,,,,,,,,,,0,476,476
�ߕ��E�g���i�E�͂�����,,,241,6901,33,2195,,,,,,,,,,,,,274,9096,9370
���[��E�^����y�p�i�E�y��,,,318,34,,12,,,,,,,,,,,,,318,46,364
�Ƌ���i,,,35,484,,1316,,,,,,,,,,,,,35,1800,1835
���̑����p�i,,,146,2040,124,25,,,,,,,,,,,,,270,2065,2335
�S�����i,,,959,779,,,,,,,,,,,,,,,959,779,1738
�ؐ��i,,,2457,78463,106,63,,,,,,994,,,,,,,2563,79520,82083
���̑������H�ƕi,,,1290,14153,14,247,,,,,,,,,,,,,1304,14400,15704
��������,,,3144,,10480,,,,,,,,,,,,,,13624,0,13624
�ė��p����,,,116045,178,6297,,,,,,,,,,,,,,122342,178,122520
���A�����������엿,,,18,54,,,,,,,,,,,,,,,18,54,72
�A���p�e��,,,,1903,,,,,,,,,,,,,,,0,1903,1903
�捇���i,,,,19,,,,,,,,,,,,,,,0,19,19
���ޕs�\�̂���,,,1,,,,,,,,,,,,,,,,1,0,1
���v,6022,244875,336694,238126,54344,104960,0,2437733,0,564140,0,994,11918,7309,0,47250,23282,0,432260,3645387,4077647
