���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,"1,052",104,948,678,36,2,,29,4,,270,0,0,267,3,0,304,0,0,,304,7,7,0,7,0,296,289,8,115,181,287,286,1,288,9,0,0,9,0,392
�R���k,35,11,24,,0,,,,0,,24,0,,24,0,0,24,,,,24,0,0,,0,,24,24,,10,14,29,28,1,28,1,,,1,0,39
���D,764,82,681,678,35,2,,29,4,,3,,0,1,2,,37,0,0,,37,6,6,,6,,30,23,8,30,0,17,17,0,19,7,0,,7,,101
���D�̂����L�@�����D,674,,674,673,33,0,,29,4,,1,,,0,1,,35,,,,35,5,5,,5,,29,22,8,29,0,16,16,0,16,5,,,5,,16
���D�̂������@�����D,90,82,7,5,2,2,,,,,2,,0,1,1,,2,0,0,,2,1,1,,1,,1,1,,1,,1,1,0,3,1,0,,1,,85
�p��,0,0,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,0,0,0,0,0,,0,,,,,,0
�p���̂�����ʔp��,0,0,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,0,0,0,,,,,,,,,,0
�p���̂����p�n��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,,0,,,,,,,,,,
�p���̂������̑�,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,0,,,,,,0
�p�_,1,,1,,,,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,1,,1,1,,1,,,,,,1
�p�A���J��,1,,1,,,,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,1,,0,0,,0,,,,,,0
�p�v���X�`�b�N��,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,,0
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,,0
�p�v���X�`�b�N�ނ̂����p�^�C��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�؂���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�ۂ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���A�����c��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
��������,2,1,1,,,,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,1,,1,1,0,1,0,,,0,,2
�K���X�����킭��,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,0,,0,0,,0,0,0,0,0,0,0,,,0,,0
�z����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ��,2,,2,,,,,,,,2,,,2,0,,2,,,,2,0,0,,0,,2,2,,0,2,2,2,,2,0,,,0,,2
���ꂫ�ނ̂����R���N���[�g��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,0,,,,,,0
���ꂫ�ނ̂����p�A�X�t�@���g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ�ނ̂������̑�,2,,2,,,,,,,,2,,,2,0,,2,,,,2,0,0,,0,,2,2,,0,2,2,2,,2,0,,,0,,2
�΂�����,247,9,238,,,,,,,,238,,,238,0,0,238,,,,238,0,0,,0,,238,238,,72,165,238,238,,238,0,,,0,0,247
�ƒ{�ӂ�A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���̑��̎Y�Ɣp����,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,,0,0,0,,,0,0,,0,,0,,,0,,
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
