���,���v,�_��,�z��,���݋�,������,�d�C�E�K�X�������,�d�C�E�K�X������Ƃ̂����d�C��,�d�C�E�K�X������Ƃ̂����K�X��,�d�C�E�K�X������Ƃ̂����㐅����,�d�C�E�K�X������Ƃ̂�����������,�^�A�ƥ�X�֋�,�����ƥ������,�T�[�r�X�ƂȂǁi��1�j�@�@,���̑��̋Ǝ�i��2�j
���v,694,12,52,146,46,433,352,0,,81,0,4,2,0
�R���k,49,,,0,14,35,35,,,,,,0,
���D,211,,52,6,5,148,67,,,81,0,0,0,
���D�̂����L�@�����D,84,,,,2,82,1,,,81,,,0,
���D�̂������@�����D,127,,52,6,4,65,65,,,,0,0,0,
�p��,5,,,0,3,0,0,,,,0,2,1,
�p���̂�����ʔp��,3,,,0,1,0,0,,,,0,2,1,
�p���̂����p�n��,1,,,,1,,,,,,,,0,
�p���̂������̑�,1,,,0,1,0,0,,,,0,0,0,
�p�_,2,,,,1,1,1,,,,,,0,
�p�A���J��,4,,,0,4,1,1,,,,0,0,0,
�p�v���X�`�b�N��,10,0,,2,6,0,0,0,,,0,1,0,0
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,9,0,,2,6,0,0,0,,,0,1,0,0
�p�v���X�`�b�N�ނ̂����p�^�C��,1,,,0,0,,,,,,0,0,0,
������,1,,,0,0,,,,,,,,,
�؂���,18,,,12,6,,,,,,,,,
�@�ۂ���,0,,,0,0,,,,,,,,,
���A�����c��,0,,,,0,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,
�S������,0,,,,0,0,0,,,,,0,,
��������,9,,,2,5,1,1,0,,,0,1,0,0
�K���X�����킭��,7,,,6,1,0,0,,,,0,0,0,0
�z����,0,,,,0,,,,,,,,,
���ꂫ��,119,,,118,0,1,1,,,,0,,0,
���ꂫ�ނ̂����R���N���[�g��,75,,,74,0,0,0,,,,0,,0,
���ꂫ�ނ̂����p�A�X�t�@���g,35,,,35,,,,,,,0,,,
���ꂫ�ނ̂������̑�,9,,,8,0,1,1,,,,0,,,
�΂�����,246,,,,0,246,246,,,,,,,
�ƒ{�ӂ�A,12,12,,,,,,,,,,,,
���̑��̎Y�Ɣp����,1,,,0,,0,0,,,,,,0,
�P�ʁF��t/�N,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,
