﻿年,月,日,時刻,九十九橋,河増,江端川水門(江端川水位),江端川水門(日野川水位),狐川水門(狐川水位),狐川水門(日野川水位),荒川水門(荒川水位),荒川水門(足羽川水位),原目,諏訪間,朝谷,江端,若杉,上里,上森田,安保,長屋,下兵庫,矢地,里竹田,六日,岩崎(金井),安沢橋(石塚),平岩,川上,坪江,石塚,松丸,井の口,新在家,大橋,貝皿,黒当戸,秋生,比島,小舟渡,砂留花橋(第3警報局),長山,栄,黒津川水門(黒津川水位),糺橋,出作,松成,黒津川水門(浅水川水位),北中,鳥羽,田中,石田川水門(日野川水位),石田川水門(石田川水位),中平吹,北,上太田,家久(鯖江),聖橋,今庄,二ッ屋,岩谷,家久(吉野瀬川),稲荷,粟田部,河内,新保,東庄境,宝泉寺,近田橋(気比庄),江波,呉竹,堂,野神,河原市,鳥浜,木の芽,四石橋,三方湖,中井,和久里,小倉,和多田,遠敷,本郷,四分一,小和田,山田
河川名,-,-,-,足羽川,荒川,江端川,日野川,狐川,日野川,荒川,足羽川,荒川,永平寺川,足羽川,江端川,狐川,底喰川,芳野川,朝六ツ川,田島川,兵庫川,竹田川,竹田川,竹田川,竹田川,磯部川,竹田川,竹田川,竹田川,竹田川,九頭竜川,真名川,清滝川,赤根川,石徹白川,真名川,真名川,九頭竜川,九頭竜川,浄土寺川,浄土寺川,浄土寺川,黒津川,日野川,浅水川,鞍谷川,浅水川,河和田川,浅水川,和田川,日野川,石田川水門(石田川水位),日野川,浅水川,吉野瀬川,日野川,日野川,日野川,日野川,日野川,吉野瀬川,足羽川,鞍谷川,足羽川,魚見川,服部川,天王川,和田川,天王川,笙の川,笙の川,笙の川,耳川,はす川,木の芽川,井の口川,三方湖,南川,南川,南川,南川,遠敷川,佐分利川,松永川,関屋川,大津呂川
2019,1,1,1:00,-1.14,1.19,0.79,0.8,0.52,0.58,4.02,2.02,0.26,0.21,0.07,0.48,2.04,2.07,5.43,6.37,0.85,0.51,1.05,0.53,0.56,0.19,0.46,0.5,0.72,0.73,0.81,0,1.33,0.53,1.06,0.28,4.59,1.24,0.55,0.42,0.32,0.1,0.09,6.69,0.84,0.9,0.68,6.68,0.3,0.88,7.16,6.67,6.73,1,0.37,0.75,0.45,0.53,0.89,349.77,0.11,0,1.45,0.12,0.33,1.06,0.36,0.49,0.75,0.05,0.84,-0.11,-0.02,0.81,0.45,0.1,0.54,0.38,1.28,0.2,1.45,1.51,1.88,0.02,0.92,0.92,0.01
2019,1,1,2:00,-1.14,1.19,0.76,0.77,0.51,0.58,4.02,2.02,0.26,0.2,0.07,0.48,2.03,2.06,5.43,6.37,0.84,0.5,1.05,0.52,0.56,0.14,0.44,0.5,0.72,0.74,0.81,0,1.33,0.53,1.06,0.29,4.59,1.23,0.55,0.42,0.32,0.1,0.09,6.68,0.84,0.89,0.68,6.67,0.3,0.87,7.16,6.67,6.73,0.99,0.37,0.75,0.46,0.52,0.89,349.77,0.11,0,1.44,0.12,0.34,1.06,0.36,0.49,0.75,0.05,0.84,-0.11,-0.02,0.81,0.45,0.1,0.54,0.37,1.27,0.19,1.45,1.51,1.88,0.02,0.92,0.92,0.01
2019,1,1,3:00,-1.14,1.19,0.74,0.76,0.51,0.58,4.02,2.02,0.25,0.21,0.07,0.48,2.02,2.06,5.42,6.37,0.83,0.49,1.04,0.52,0.55,0.12,0.4,0.5,0.72,0.73,0.8,0,1.33,0.53,1.05,0.28,4.59,1.23,0.55,0.42,0.32,0.1,0.09,6.68,0.83,0.89,0.67,6.66,0.3,0.87,7.15,6.67,6.73,0.99,0.37,0.75,0.46,0.55,0.89,349.77,0.11,0,1.44,0.12,0.33,1.07,0.36,0.48,0.75,0.05,0.83,-0.11,-0.02,0.81,0.45,0.09,0.54,0.37,1.27,0.19,1.45,1.51,1.88,0.02,0.92,0.92,0.01
2019,1,1,4:00,-1.14,1.19,0.72,0.74,0.51,0.58,4.02,2.02,0.25,0.2,0.06,0.47,2.02,2.06,5.42,6.37,0.85,0.49,1.03,0.52,0.54,0.09,0.37,0.5,0.72,0.73,0.8,0,1.33,0.53,1.05,0.27,4.59,1.23,0.55,0.41,0.32,0.1,0.09,6.67,0.83,0.88,0.67,6.66,0.3,0.86,7.15,6.67,6.73,1,0.37,0.75,0.47,0.5,0.88,349.77,0.11,0,1.44,0.12,0.33,1.06,0.36,0.48,0.74,0.04,0.83,-0.11,-0.02,0.8,0.44,0.09,0.54,0.37,1.27,0.19,1.45,1.51,1.88,0.02,0.92,0.92,0.01
2019,1,1,5:00,-1.15,1.19,0.71,0.72,0.5,0.58,4.02,2.02,0.25,0.21,0.06,0.47,2.01,2.06,5.42,6.37,0.84,0.48,1.03,0.52,0.54,0.09,0.37,0.5,0.72,0.73,0.8,0,1.33,0.53,1.05,0.27,4.59,1.23,0.55,0.41,0.32,0.1,0.09,6.67,0.83,0.88,0.67,6.66,0.3,0.86,7.14,6.67,6.73,0.99,0.37,0.74,0.47,0.54,0.89,349.77,0.11,0,1.44,0.12,0.34,1.06,0.36,0.48,0.74,0.04,0.83,-0.11,-0.02,0.8,0.44,0.09,0.54,0.36,1.27,0.19,1.45,1.51,1.88,0.02,0.92,0.92,0.01
2019,1,1,6:00,-1.15,1.18,0.69,0.71,0.5,0.58,4.02,2.01,0.25,0.21,0.06,0.46,2,2.05,5.42,6.37,0.84,0.47,1.02,0.52,0.53,0.08,0.35,0.5,0.72,0.73,0.79,0,1.33,0.53,1.05,0.27,4.59,1.23,0.55,0.41,0.32,0.1,0.09,6.66,0.83,0.87,0.66,6.65,0.3,0.85,7.14,6.67,6.73,0.99,0.37,0.74,0.48,0.5,0.89,349.77,0.11,0,1.43,0.12,0.33,1.06,0.36,0.47,0.73,0.04,0.83,-0.11,-0.02,0.8,0.43,0.09,0.54,0.36,1.27,0.19,1.45,1.51,1.88,0.02,0.91,0.92,0.01
2019,1,1,7:00,-1.15,1.18,0.68,0.7,0.5,0.57,4.02,2.01,0.25,0.21,0.06,0.46,2,2.05,5.41,6.37,0.83,0.47,1.01,0.52,0.53,0.09,0.36,0.5,0.72,0.73,0.79,0,1.33,0.53,1.05,0.28,4.59,1.23,0.55,0.41,0.32,0.1,0.09,6.66,0.83,0.87,0.66,6.65,0.3,0.85,7.14,6.67,6.73,0.99,0.37,0.74,0.48,0.54,0.88,349.77,0.11,0,1.43,0.12,0.34,1.06,0.36,0.47,0.73,0.03,0.83,-0.11,-0.03,0.81,0.43,0.09,0.54,0.36,1.27,0.19,1.45,1.51,1.88,0.01,0.91,0.91,0.01
2019,1,1,8:00,-1.16,1.18,0.68,0.69,0.5,0.58,4.02,2.02,0.25,0.21,0.06,0.45,2,2.05,5.41,6.36,0.84,0.46,1.01,0.52,0.52,0.13,0.38,0.5,0.72,0.74,0.78,0,1.33,0.52,1.03,0.27,4.59,1.23,0.55,0.41,0.32,0.1,0.09,6.65,0.82,0.86,0.66,6.64,0.3,0.85,7.13,6.67,6.73,0.99,0.36,0.74,0.48,0.5,0.88,349.77,0.11,0,1.43,0.12,0.32,1.06,0.36,0.47,0.72,0.04,0.83,-0.11,-0.02,0.81,0.43,0.09,0.54,0.35,1.27,0.19,1.45,1.51,1.87,0.01,0.91,0.91,0.01
2019,1,1,9:00,-1.17,1.17,0.67,0.69,0.49,0.59,4.02,2.01,0.25,0.21,0.06,0.44,1.99,2.05,5.41,6.36,0.84,0.45,1,0.53,0.52,0.17,0.43,0.5,0.72,0.73,0.78,0,1.33,0.53,1.03,0.28,4.59,1.23,0.55,0.41,0.32,0.09,0.09,6.65,0.84,0.86,0.65,6.64,0.3,0.84,7.13,6.67,6.73,0.99,0.36,0.74,0.49,0.54,0.89,349.77,0.11,0,1.43,0.13,0.32,1.06,0.36,0.46,0.72,0.04,0.83,-0.11,-0.02,0.81,0.42,0.1,0.54,0.35,1.27,0.19,1.45,1.51,1.87,0.01,0.91,0.91,0.01
2019,1,1,10:00,-1.16,1.17,0.68,0.7,0.49,0.59,4.02,2.01,0.25,0.19,0.06,0.44,1.99,2.05,5.41,6.36,0.84,0.45,1,0.52,0.51,0.18,0.44,0.5,0.72,0.73,0.78,0,1.33,0.53,1.03,0.28,4.59,1.23,0.55,0.41,0.32,0.09,0.09,6.65,0.83,0.85,0.65,6.63,0.3,0.84,7.13,6.67,6.73,0.99,0.36,0.74,-,0.5,0.88,349.77,0.11,0,1.43,0.13,0.31,1.06,0.36,0.46,0.71,0.04,0.83,-0.11,-0.02,0.81,0.42,0.09,0.54,0.35,1.27,0.18,1.45,1.51,1.87,0.01,0.91,0.91,0.01
2019,1,1,11:00,-1.19,1.17,0.69,0.7,0.49,0.59,4.02,2.01,0.25,0.17,0.06,0.44,1.99,2.05,5.41,6.36,0.87,0.45,0.99,0.52,0.51,0.24,0.48,0.5,0.72,0.73,0.77,0,1.33,0.53,1.03,0.28,4.59,1.23,0.55,0.41,0.32,0.09,0.09,6.64,0.82,0.85,0.65,6.63,0.3,0.83,7.13,6.67,6.73,0.99,0.36,0.74,0.49,0.53,0.88,349.77,0.11,0,1.43,0.13,0.31,1.06,0.36,0.46,0.71,0.04,0.83,-0.11,-0.02,0.82,0.42,0.1,0.53,0.35,1.27,0.18,1.45,1.51,1.87,0.01,0.91,0.91,0.01
2019,1,1,12:00,-1.17,1.17,0.69,0.7,0.49,0.6,4.02,2.01,0.25,0.15,0.06,0.45,1.99,2.04,5.41,6.37,0.88,0.44,0.99,0.52,0.52,0.24,0.49,0.5,0.72,0.73,0.77,0,1.34,0.53,1.05,0.28,4.59,1.23,0.55,0.41,0.32,0.09,0.09,6.64,0.8,0.85,0.65,6.63,0.3,0.83,7.13,6.67,6.73,0.99,0.36,0.74,-,0.55,0.88,349.77,0.11,0,1.43,0.13,0.31,1.06,0.36,0.46,0.71,0.05,0.83,-0.11,-0.02,0.81,0.41,0.11,0.53,0.34,1.27,0.18,1.45,1.51,1.88,0.01,0.91,0.91,0.01
2019,1,1,13:00,-1.17,1.17,0.7,0.71,0.5,0.6,4.02,2.02,0.25,0.15,0.06,0.45,2.01,2.05,5.43,6.37,0.88,0.45,1,0.53,0.52,0.24,0.52,0.5,0.72,0.73,0.78,0,1.33,0.53,1.05,0.28,4.59,1.23,0.55,0.42,0.32,0.1,0.09,6.65,0.81,0.85,0.66,6.63,0.3,0.84,7.13,6.67,6.73,0.99,0.36,0.74,0.49,0.55,0.89,349.77,0.11,0,1.43,0.13,0.33,1.06,0.36,0.46,0.71,0.06,0.83,-0.11,-0.02,0.81,0.41,0.11,0.54,0.34,1.27,0.18,1.45,1.51,1.88,0.01,0.91,0.92,0.01
2019,1,1,14:00,-1.16,1.18,0.71,0.72,0.51,0.6,4.02,2.02,0.26,0.15,0.06,0.46,2.05,2.06,5.45,6.38,0.87,0.47,1.01,0.53,0.53,0.22,0.5,0.5,0.72,0.73,0.79,0,1.34,0.54,1.06,0.28,4.59,1.23,0.55,0.43,0.32,0.11,0.09,6.65,0.81,0.85,0.67,6.64,0.31,0.84,7.15,6.67,6.74,0.99,0.37,0.75,0.49,0.54,0.88,349.77,0.11,0,1.44,0.13,0.33,1.06,0.37,0.46,0.71,0.07,0.83,-0.11,-0.02,0.81,0.41,0.11,0.53,0.34,1.28,0.18,1.45,1.51,1.88,0.01,0.92,0.92,0.01
2019,1,1,15:00,-1.16,1.2,0.73,0.74,0.53,0.6,4.02,2.02,0.26,0.17,0.06,0.47,2.09,2.07,5.47,6.38,0.86,0.5,1.03,0.53,0.54,0.23,0.5,0.5,0.72,0.74,0.81,0,1.34,0.53,1.06,0.28,4.59,1.23,0.55,0.43,0.32,0.11,0.09,6.66,0.82,0.86,0.68,6.65,0.31,0.85,7.16,6.67,6.73,0.99,0.37,0.75,0.5,0.5,0.89,349.77,0.11,0,1.44,0.12,0.33,1.06,0.37,0.47,0.72,0.07,0.83,-0.11,-0.03,0.8,0.41,0.11,0.53,0.34,1.28,0.19,1.45,1.51,1.88,0.02,0.92,0.92,0.01
2019,1,1,16:00,-1.15,1.24,0.73,0.75,0.56,0.59,4.02,2.03,0.28,0.2,0.06,0.5,2.23,2.09,5.6,6.4,0.9,0.55,1.08,0.55,0.59,0.22,0.5,0.5,0.73,0.74,0.84,0,1.34,0.53,1.05,0.28,4.59,1.23,0.55,0.43,0.32,0.11,0.09,6.68,0.83,0.87,0.7,6.67,0.31,0.87,7.17,6.67,6.74,0.99,0.37,0.75,-,0.55,0.89,349.77,0.11,0,1.45,0.12,0.33,1.07,0.38,0.49,0.74,0.09,0.83,-0.11,-0.02,0.8,0.41,0.1,0.53,0.33,1.28,0.19,1.45,1.51,1.88,0.02,0.92,0.92,0.01
2019,1,1,17:00,-1.12,1.37,0.78,0.78,0.66,0.59,4.07,2.06,0.38,0.24,0.06,0.55,2.42,2.23,5.76,6.43,1.01,0.69,1.16,0.58,0.63,0.22,0.49,0.51,0.74,0.75,0.91,0,1.33,0.53,1.05,0.28,4.59,1.23,0.55,0.42,0.32,0.11,0.09,6.71,0.83,0.9,0.72,6.7,0.32,0.89,7.22,6.69,6.74,0.99,0.38,0.79,0.5,0.5,0.89,349.77,0.11,0,1.44,0.12,0.33,1.07,0.38,0.54,0.77,0.19,0.83,-0.11,-0.02,0.81,0.4,0.1,0.53,0.33,1.28,0.19,1.45,1.51,1.88,0.02,0.92,0.92,0.01
2019,1,1,18:00,-1.07,1.53,0.85,0.85,0.72,0.58,4.12,2.09,0.39,0.26,0.06,0.65,2.48,2.28,5.69,6.48,1.07,0.77,1.25,0.58,0.71,0.24,0.52,0.51,0.74,0.75,0.96,0,1.34,0.54,1.05,0.27,4.59,1.23,0.55,0.43,0.32,0.12,0.1,6.78,0.85,0.97,0.8,6.77,0.35,0.95,7.31,6.71,6.76,1,0.44,0.84,-,0.53,0.89,349.77,0.11,0,1.45,0.13,0.33,1.07,0.41,0.62,0.86,0.32,0.83,-0.11,-0.02,0.81,0.4,0.1,0.53,0.33,1.28,0.19,1.45,1.51,1.88,0.02,0.92,0.92,0.01
2019,1,1,19:00,-1.04,1.6,0.97,0.98,0.76,0.58,4.15,2.09,0.38,0.27,0.07,0.78,2.51,2.27,5.67,6.51,1.13,0.82,1.3,0.59,0.76,0.26,0.55,0.51,0.75,0.76,0.98,0,1.34,0.54,1.06,0.27,4.59,1.23,0.55,0.43,0.32,0.12,0.1,6.91,0.9,1.05,0.93,6.9,0.37,1.08,7.48,6.72,6.78,1.01,0.46,0.91,0.51,0.53,0.89,349.77,0.11,0,1.45,0.15,0.33,1.08,0.45,0.76,1.07,0.35,0.83,-0.11,-0.02,0.8,0.4,0.1,0.53,0.33,1.28,0.19,1.45,1.51,1.88,0.02,0.91,0.92,0.01
2019,1,1,20:00,-1.03,1.58,1.13,1.14,0.76,0.58,4.16,2.07,0.37,0.27,0.08,0.83,2.48,2.23,5.68,6.52,1.15,0.84,1.34,0.61,0.8,0.31,0.58,0.51,0.75,0.77,0.99,0,1.34,0.54,1.06,0.27,4.59,1.23,0.55,0.44,0.32,0.11,0.1,7.08,0.95,1.19,1,7.07,0.39,1.24,7.6,6.73,6.8,1.02,0.51,0.97,-,0.55,0.89,349.77,0.11,0,1.46,0.18,0.32,1.08,0.49,0.89,1.24,0.38,0.83,-0.11,-0.02,0.8,0.4,0.1,0.53,0.33,1.28,0.19,1.45,1.5,1.88,0.02,0.91,0.92,0.01
2019,1,1,21:00,-1,1.6,1.35,1.37,0.79,0.59,4.17,2.08,0.42,0.29,0.09,0.88,2.6,2.45,5.87,6.57,1.2,0.89,1.38,0.64,0.84,0.36,0.64,0.51,0.76,0.77,1.02,0,1.34,0.55,1.05,0.27,4.59,1.23,0.55,0.43,0.33,0.11,0.1,7.22,1.01,1.36,1.06,7.21,0.43,1.39,7.7,6.75,6.82,1.04,0.52,1.11,0.53,0.56,0.89,349.77,0.11,0.08,1.46,0.22,0.32,1.08,0.53,0.96,1.34,0.36,0.83,-0.11,-0.02,0.8,0.4,0.1,0.53,0.33,1.28,0.2,1.44,1.5,1.87,0.02,0.91,0.92,0.01
2019,1,1,22:00,-0.94,1.68,1.57,1.59,0.83,0.67,4.19,2.08,0.46,0.3,0.1,0.93,2.66,2.4,5.86,6.6,1.27,0.97,1.48,0.66,0.92,0.38,0.68,0.52,0.77,0.78,1.06,0,1.34,0.55,1.06,0.27,4.59,1.23,0.55,0.43,0.33,0.11,0.1,7.34,1.1,1.48,1.18,7.33,0.45,1.51,7.73,6.83,6.85,1.06,0.62,1.11,-,0.57,0.9,349.77,0.11,0.15,1.47,0.26,0.32,1.08,0.6,0.99,1.37,0.37,0.83,-0.11,-0.03,0.8,0.4,0.1,0.54,0.33,1.28,0.2,1.44,1.5,1.87,0.01,0.91,0.92,0.01
2019,1,1,23:00,-0.87,1.8,1.79,1.82,0.88,0.74,4.22,2.11,0.48,0.31,0.1,1.03,2.76,2.44,5.83,6.63,1.37,1.04,1.62,0.7,1.01,0.39,0.71,0.52,0.78,0.79,1.13,0,1.34,0.55,1.05,0.27,4.59,1.23,0.55,0.43,0.33,0.11,0.1,7.52,1.18,1.62,1.28,7.51,0.47,1.69,7.83,6.98,6.95,1.08,0.61,1.08,0.55,0.59,0.91,349.77,0.11,0.12,1.47,0.27,0.33,1.09,0.67,1.04,1.46,0.43,0.83,-0.11,-0.03,0.8,0.4,0.09,0.54,0.33,1.28,0.2,1.45,1.5,1.87,0.01,0.91,0.92,0.01
2019,1,1,24:00:00,-0.82,1.9,2.04,2.07,0.93,0.78,4.27,2.06,0.51,0.33,0.12,1.15,2.86,2.48,5.83,6.72,1.47,1.08,1.73,0.74,1.09,0.38,0.72,0.52,0.79,0.8,1.19,0,1.34,0.55,1.06,0.27,4.59,1.23,0.56,0.43,0.33,0.11,0.1,7.7,1.19,1.77,1.36,7.69,0.5,1.87,7.95,7.02,6.98,1.09,0.58,1.09,0.55,0.59,0.91,349.77,0.11,0.07,1.48,0.31,0.33,1.09,0.71,1.21,1.54,0.48,0.83,-0.11,-0.02,0.8,0.41,0.1,0.54,0.33,1.28,0.2,1.45,1.5,1.87,0.01,0.91,0.92,0.01
2019,1,2,1:00,-0.77,1.95,2.26,2.29,0.96,0.85,4.28,2.11,0.52,0.37,0.13,1.28,2.84,2.53,5.94,6.7,1.48,1.09,1.79,0.75,1.13,0.41,0.72,0.52,0.8,0.81,1.2,0,1.34,0.55,1.06,0.27,4.59,1.23,0.56,0.44,0.33,0.11,0.1,7.81,1.21,1.86,1.48,7.8,0.53,1.99,8.06,7.03,7,1.1,0.59,1.06,-,0.62,0.91,349.77,0.11,0.09,1.48,0.32,0.33,1.1,0.78,1.28,1.62,0.47,0.83,-0.11,-0.02,0.8,0.41,0.1,0.54,0.34,1.28,0.2,1.45,1.5,1.87,0.01,0.91,0.92,0.01
2019,1,2,2:00,-0.79,1.97,2.43,2.46,0.95,0.91,4.28,2.08,0.59,0.37,0.15,1.31,2.71,2.48,5.9,6.68,1.47,1.12,1.81,0.77,1.15,0.38,0.75,0.52,0.81,0.82,1.21,0,1.34,0.55,1.07,0.27,4.59,1.24,0.56,0.44,0.33,0.1,0.11,7.95,1.21,1.96,1.57,7.94,0.55,2.13,8.21,7.1,7.06,1.11,0.6,1.16,0.57,0.63,0.92,349.77,0.11,0.07,1.49,0.36,0.33,1.12,0.75,1.31,1.73,0.5,0.83,-0.11,-0.02,0.8,0.41,0.1,0.54,0.34,1.28,0.2,1.45,1.5,1.87,0.01,0.91,0.92,0.01
2019,1,2,3:00,-0.79,1.94,2.56,2.59,0.96,0.94,4.26,2.1,0.51,0.35,0.15,1.29,2.59,2.38,5.72,6.64,1.43,1.1,1.79,0.76,1.12,0.29,0.7,0.52,0.81,0.82,1.19,0,1.34,0.55,1.07,0.28,4.59,1.24,0.56,0.44,0.33,0.11,0.11,8.03,1.19,2.03,1.65,8.02,0.53,2.22,8.19,7.05,7.01,1.14,0.66,1.17,0.58,0.67,0.92,349.77,0.11,0.15,1.49,0.41,0.33,1.12,0.5,1.29,1.66,0.43,0.83,-0.11,-0.03,0.8,0.43,0.1,0.53,0.33,1.28,0.2,1.45,1.5,1.87,0.01,0.91,0.92,0.01
2019,1,2,4:00,-0.72,1.96,2.58,2.6,0.95,0.94,4.3,2.15,0.52,0.36,0.16,1.24,2.57,2.45,5.62,6.61,1.38,1.05,1.73,0.77,1.08,0.27,0.63,0.52,0.81,0.82,1.17,0,1.35,0.55,1.07,0.27,4.59,1.24,0.56,0.44,0.33,0.11,0.11,8.12,1.28,2.1,1.62,8.11,0.54,2.31,8.07,7.1,7.07,1.17,0.65,1.16,0.6,0.7,0.93,349.77,0.11,0.12,1.5,0.43,0.33,1.13,0.49,1.21,1.55,0.46,0.83,-0.11,-0.02,0.8,0.4,0.1,0.53,0.33,1.28,0.19,1.45,1.5,1.87,0.01,0.91,0.92,0.01
2019,1,2,5:00,-0.73,1.92,2.59,2.61,0.94,0.94,4.28,2.15,0.51,0.35,0.18,1.16,2.55,2.36,5.58,6.59,1.32,0.98,1.68,0.76,1.04,0.23,0.61,0.52,0.81,0.82,1.13,0,1.34,0.55,1.07,0.27,4.59,1.24,0.56,0.44,0.33,0.1,0.11,8.08,1.29,2.11,1.62,8.07,0.52,2.28,8,7.13,7.1,1.2,0.64,1.14,0.62,0.74,0.95,349.77,0.1,0.1,1.5,0.42,0.34,1.13,0.5,1.19,1.56,0.43,0.85,-0.11,0,0.81,0.42,0.11,0.54,0.35,1.28,0.2,1.45,1.5,1.87,0.01,0.91,0.93,0.01
2019,1,2,6:00,-0.77,1.84,2.56,2.58,0.92,0.92,4.25,2.14,0.48,0.34,0.19,1.08,2.54,2.29,5.57,6.58,1.27,0.9,1.63,0.77,1.01,0.21,0.56,0.52,0.81,0.83,1.11,0,1.34,0.56,1.06,0.27,4.59,1.23,0.56,0.45,0.33,0.1,0.11,8.03,1.3,2.07,1.57,8.02,0.51,2.23,7.99,7.13,7.11,1.22,0.63,1.15,0.64,0.74,0.95,349.77,0.1,0.11,1.49,0.43,0.34,1.13,0.47,1.18,1.56,0.41,0.88,-0.11,0,0.82,0.44,0.13,0.58,0.35,1.28,0.2,1.45,1.5,1.89,0.01,0.92,0.93,0.02
2019,1,2,7:00,-0.8,1.76,2.52,2.54,0.9,0.9,4.22,2.13,0.46,0.34,0.2,1.02,2.52,2.25,5.57,6.59,1.24,0.85,1.59,0.77,0.98,0.21,0.56,0.52,0.82,0.83,1.09,0,1.34,0.55,1.06,0.27,4.59,1.23,0.56,0.45,0.34,0.1,0.11,7.96,1.34,2.02,1.52,7.95,0.5,2.16,7.95,7.15,7.14,1.22,0.61,1.13,0.66,0.74,0.94,349.77,0.1,0.09,1.49,0.42,0.35,1.13,0.44,1.15,1.54,0.37,0.87,-0.11,0.01,0.84,0.43,0.12,0.59,0.36,1.28,0.2,1.45,1.5,1.89,0.01,0.93,0.94,0.02
2019,1,2,8:00,-0.82,1.7,2.48,2.5,0.87,0.88,4.2,2.15,0.45,0.34,0.2,0.97,2.45,2.23,5.56,6.56,1.21,0.81,1.56,0.77,0.96,0.21,0.55,0.52,0.82,0.83,1.07,0,1.34,0.55,1.05,0.27,4.59,1.23,0.56,0.44,0.34,0.1,0.11,7.88,1.35,1.96,1.44,7.88,0.5,2.08,7.88,7.17,7.16,1.21,0.6,1.12,0.68,0.72,0.94,349.77,0.1,0.06,1.49,0.4,0.34,1.13,0.42,1.1,1.49,0.35,0.88,-0.11,0.01,0.85,0.44,0.11,0.59,0.36,1.29,0.21,1.46,1.5,1.9,0.02,0.94,0.95,0.02
2019,1,2,9:00,-0.83,1.66,2.41,2.43,0.85,0.86,4.18,2.18,0.44,0.33,0.2,0.92,2.4,2.2,5.55,6.54,1.18,0.78,1.54,0.76,0.94,0.23,0.56,0.52,0.81,0.83,1.06,0,1.34,0.55,1.05,0.27,4.59,1.23,0.56,0.44,0.33,0.11,0.11,7.8,1.32,1.9,1.41,7.79,0.48,1.99,7.79,7.16,7.14,1.2,0.59,1.1,0.7,0.72,0.94,349.77,0.1,0.04,1.48,0.38,0.34,1.13,0.39,1.06,1.44,0.33,0.88,-0.11,0.02,0.85,0.44,0.11,0.59,0.36,1.3,0.22,1.46,1.5,1.92,0.04,0.95,0.96,0.03
2019,1,2,10:00,-0.9,1.63,2.3,2.32,0.83,0.84,4.16,2.16,0.44,0.32,0.2,0.87,2.35,2.18,5.54,6.52,1.15,0.75,1.51,0.76,0.92,0.27,0.58,0.52,0.81,0.82,1.05,0,1.34,0.55,1.06,0.27,4.59,1.23,0.56,0.45,0.33,0.11,0.11,7.67,1.29,1.82,1.35,7.66,0.47,1.86,7.7,7.12,7.1,1.2,0.58,1.06,0.7,0.71,0.94,349.77,0.1,0.02,1.48,0.36,0.33,1.12,0.37,1.02,1.39,0.32,0.87,-0.11,0.02,0.85,0.44,0.11,0.59,0.37,1.3,0.23,1.47,1.51,1.93,0.04,0.95,0.96,0.04
2019,1,2,11:00,-0.87,1.6,2.17,2.19,0.8,0.81,4.15,2.15,0.43,0.29,0.2,0.81,2.3,2.16,5.51,6.51,1.14,0.72,1.47,0.76,0.9,0.28,0.6,0.52,0.81,0.83,1.04,0,1.34,0.56,1.06,0.27,4.59,1.23,0.56,0.45,0.34,0.12,0.11,7.61,1.26,1.75,1.3,7.6,0.45,1.8,7.63,7.07,7.06,1.19,0.57,1.08,0.71,0.69,0.93,349.77,0.1,0,1.48,0.34,0.34,1.13,0.34,1,1.34,0.32,0.87,-0.11,0.01,0.85,0.44,0.11,0.59,0.37,1.31,0.24,1.47,1.51,1.93,0.06,0.95,0.96,0.04
2019,1,2,12:00,-0.88,1.58,2.06,2.08,0.77,0.78,4.14,2.14,0.42,0.3,0.2,0.78,2.27,2.14,5.5,6.5,1.12,0.69,1.44,0.75,0.87,0.32,0.63,0.52,0.81,0.83,1.02,0,1.34,0.56,1.09,0.27,4.59,1.22,0.56,0.45,0.34,0.13,0.11,7.55,1.24,1.71,1.27,7.54,0.44,1.74,7.59,7.04,7.04,1.19,0.56,1.07,0.72,0.7,0.93,349.77,0.1,0,1.49,0.33,0.36,1.13,0.33,0.97,1.31,0.31,0.86,-0.11,0.02,0.84,0.45,0.11,0.58,0.37,1.32,0.25,1.48,1.51,1.94,0.07,0.95,0.97,0.04
2019,1,2,13:00,-0.9,1.56,1.96,1.99,0.75,0.77,4.13,2.14,0.42,0.29,0.2,0.75,2.24,2.13,5.49,6.48,1.1,0.66,1.41,0.75,0.85,0.31,0.63,0.52,0.81,0.83,1.01,0,1.34,0.58,1.1,0.28,4.59,1.22,0.56,0.46,0.34,0.14,0.12,7.49,1.23,1.67,1.23,7.48,0.44,1.7,7.54,7.02,7.01,1.19,0.56,1.05,0.72,0.71,0.94,349.77,0.1,0,1.49,0.31,0.36,1.13,0.31,0.97,1.28,0.31,0.87,-0.11,0.01,0.84,0.45,0.11,0.59,0.37,1.32,0.27,1.48,-,1.94,0.08,0.96,0.97,0.04
2019,1,2,14:00,-0.93,1.54,1.9,1.92,0.72,0.74,4.13,2.14,0.41,0.3,0.21,0.73,2.26,2.12,5.48,6.49,1.08,0.64,1.39,0.75,0.84,0.31,0.61,0.52,0.81,0.82,1,0,1.34,0.58,1.1,0.28,4.59,1.22,0.57,0.46,0.34,0.14,0.11,7.42,1.22,1.63,1.2,7.41,0.44,1.62,7.52,7,6.99,1.18,0.55,1.05,0.72,0.71,0.93,349.77,0.1,0,1.5,0.3,0.37,1.14,0.3,0.95,1.26,0.3,0.87,-0.11,0.02,0.84,0.45,0.11,0.59,0.37,1.34,0.27,1.49,1.51,1.96,0.08,0.96,0.98,0.05
2019,1,2,15:00,-0.92,1.51,1.83,1.85,0.71,0.72,4.12,2.12,0.4,0.3,0.23,0.71,2.26,2.11,5.48,6.48,1.06,0.62,1.37,0.75,0.82,0.3,0.6,0.52,0.81,0.82,0.99,0,1.34,0.58,1.1,0.28,4.59,1.22,0.57,0.46,0.34,0.14,0.11,7.33,1.2,1.56,1.18,7.32,0.44,1.52,7.5,6.99,6.99,1.18,0.55,1.04,0.72,0.69,0.93,349.77,0.1,0,1.5,0.29,0.36,1.14,0.28,0.93,1.24,0.29,0.87,-0.11,0.02,0.84,0.46,0.11,0.6,0.38,1.34,0.29,1.5,1.51,1.98,0.07,0.97,0.98,0.05
2019,1,2,16:00,-0.91,1.49,1.77,1.79,0.69,0.69,4.11,2.12,0.39,0.31,0.24,0.69,2.22,2.11,5.47,6.47,1.05,0.61,1.35,0.75,0.8,0.3,0.61,0.52,0.81,0.82,0.99,0,1.34,0.58,1.09,0.27,4.59,1.22,0.57,0.46,0.34,0.15,0.11,7.3,1.2,1.51,1.16,7.29,0.44,1.5,7.49,6.98,6.98,1.18,0.54,1.03,0.72,0.71,0.93,349.77,0.1,0,1.5,0.29,0.37,1.14,0.27,0.91,1.22,0.27,0.87,-0.11,0.02,0.84,0.46,0.11,0.59,0.38,1.35,0.3,1.5,1.51,2,0.07,0.98,0.98,0.05
2019,1,2,17:00,-0.92,1.47,1.72,1.74,0.66,0.65,4.1,2.13,0.38,0.31,0.25,0.67,2.19,2.1,5.46,6.46,1.03,0.59,1.33,0.75,0.79,0.29,0.6,0.52,0.81,0.82,0.98,0,1.34,0.57,1.09,0.28,4.59,1.22,0.57,0.46,0.34,0.14,0.11,7.29,1.19,1.5,1.14,7.29,0.44,1.49,7.46,6.96,6.96,1.18,0.54,1.01,-,0.71,0.94,349.77,0.1,0,1.5,0.28,0.37,1.14,0.26,0.89,1.2,0.26,0.87,-0.11,0.03,0.84,0.46,0.11,0.59,0.38,1.36,0.31,1.51,1.52,2.03,0.08,0.98,0.99,0.06
2019,1,2,18:00,-0.92,1.45,1.67,1.69,0.63,0.63,4.09,2.12,0.37,0.32,0.26,0.65,2.16,2.09,5.46,6.45,1.02,0.58,1.31,0.74,0.77,0.28,0.59,0.52,0.8,0.82,0.97,0,1.34,0.57,1.08,0.27,4.59,1.22,0.56,0.46,0.34,0.14,0.11,7.27,1.18,1.49,1.11,7.26,0.43,1.47,7.44,6.95,6.94,1.17,0.53,1,0.73,0.68,0.94,349.77,0.1,0,1.5,0.27,0.37,1.14,0.25,0.87,1.17,0.25,0.87,-0.11,0.03,0.84,0.46,0.11,0.59,0.39,1.36,0.32,1.51,1.52,2.04,0.07,0.99,0.99,0.06
2019,1,2,19:00,-0.92,1.43,1.63,1.65,0.61,0.61,4.09,2.13,0.37,0.32,0.26,0.63,2.14,2.09,5.46,6.44,1.01,0.56,1.3,0.74,0.76,0.3,0.59,0.51,0.8,0.82,0.96,0,1.34,0.57,1.08,0.27,4.59,1.22,0.56,0.45,0.34,0.14,0.11,7.24,1.17,1.47,1.09,7.24,0.43,1.45,7.42,6.94,6.93,1.16,0.53,1,0.73,0.7,0.94,349.77,0.1,0,1.49,0.26,0.37,1.14,0.24,0.86,1.15,0.24,0.88,-0.11,0.02,0.83,0.46,0.11,0.58,0.39,1.37,0.33,1.51,1.52,2.04,0.07,0.99,0.99,0.06
2019,1,2,20:00,-0.92,1.41,1.59,1.61,0.61,0.61,4.08,2.13,0.36,0.33,0.27,0.62,2.13,2.09,5.46,6.43,1,0.55,1.29,0.74,0.76,0.32,0.62,0.51,0.8,0.82,0.96,0,1.34,0.56,1.07,0.28,4.59,1.22,0.56,0.45,0.34,0.14,0.11,7.21,1.16,1.44,1.07,7.2,0.42,1.41,7.4,6.93,6.92,1.16,0.52,0.98,0.72,0.7,0.93,349.77,0.1,0,1.49,0.25,0.37,1.14,0.23,0.85,1.13,0.24,0.88,-0.11,0.03,0.84,0.48,0.11,0.58,0.39,1.37,0.33,1.51,1.52,2.04,0.07,0.99,0.99,0.07
2019,1,2,21:00,-0.9,1.41,1.56,1.58,0.61,0.61,4.08,2.14,0.36,0.32,0.26,0.62,2.13,2.09,5.46,6.43,0.99,0.55,1.28,0.73,0.76,0.35,0.63,0.51,0.8,0.82,0.95,0,1.34,0.56,1.07,0.27,4.59,1.22,0.56,0.44,0.34,0.13,0.11,7.18,1.15,1.42,1.05,7.18,0.42,1.37,7.4,6.92,6.91,1.16,0.52,0.98,-,0.68,0.93,349.77,0.1,0,1.49,0.24,0.37,1.14,0.22,0.84,1.13,0.24,0.88,-0.11,0.03,0.84,0.47,0.1,0.59,0.4,1.37,0.33,1.51,1.52,2.05,0.07,0.99,0.99,0.07
2019,1,2,22:00,-0.88,1.4,1.54,1.56,0.62,0.64,4.07,2.16,0.36,0.32,0.26,0.61,2.12,2.09,5.46,6.44,0.99,0.55,1.28,0.73,0.76,0.39,0.65,0.51,0.8,0.81,0.95,0,1.34,0.55,1.07,0.27,4.59,1.22,0.56,0.44,0.34,0.13,0.11,7.17,1.16,1.4,1.05,7.17,0.42,1.37,7.46,6.93,6.91,1.15,0.54,1,0.72,0.68,0.94,349.77,0.1,0,1.49,0.25,0.37,1.14,0.22,0.85,1.17,0.24,0.88,-0.11,0.03,0.84,0.48,0.11,0.61,0.4,1.37,0.33,1.51,1.52,2.05,0.06,0.99,0.99,0.07
2019,1,2,23:00,-0.89,1.38,1.56,1.58,0.65,0.67,4.07,2.15,0.35,0.32,0.26,0.61,2.14,2.08,5.45,6.45,0.98,0.54,1.27,0.72,0.76,0.39,0.68,0.51,0.79,0.81,0.95,0,1.34,0.55,1.07,0.27,4.59,1.22,0.56,0.44,0.34,0.13,0.11,7.19,1.17,1.4,1.08,7.18,0.41,1.38,7.56,6.95,6.93,1.16,0.57,1,0.7,0.7,0.94,349.77,0.1,0,1.49,0.25,0.37,1.14,0.22,0.85,1.25,0.24,0.9,-0.11,0.04,0.85,0.48,0.11,0.62,0.41,1.37,0.33,1.52,1.52,2.05,0.07,0.99,0.99,0.07
2019,1,2,24:00:00,-0.89,1.37,1.6,1.62,0.66,0.68,4.07,2.14,0.35,0.31,0.25,0.61,2.16,2.08,5.45,6.45,0.97,0.54,1.27,0.72,0.76,0.39,0.69,0.51,0.79,0.81,0.94,0,1.34,0.55,1.07,0.27,4.59,1.22,0.56,0.44,0.34,0.13,0.11,7.24,1.18,1.43,1.06,7.23,0.41,1.43,7.54,6.96,6.93,1.15,0.59,1.01,0.69,0.67,0.94,349.77,0.1,0,1.49,0.26,0.37,1.14,0.21,0.85,1.24,0.25,0.93,-0.11,0.06,0.86,0.49,0.11,0.66,0.41,1.37,0.33,1.51,1.52,2.05,0.06,0.99,0.99,0.07
2019,1,3,1:00,-0.88,1.37,1.6,1.63,0.67,0.69,4.06,2.15,0.35,0.32,0.25,0.61,2.21,2.09,5.48,6.45,0.97,0.54,1.26,0.71,0.75,0.4,0.68,0.51,0.79,0.81,0.94,0,1.34,0.55,1.08,0.27,4.59,1.22,0.56,0.43,0.34,0.14,0.1,7.25,1.18,1.45,1.05,7.24,0.41,1.44,7.52,6.96,6.93,1.16,0.57,1.01,0.68,0.7,0.94,349.77,0.1,0,1.49,0.25,0.37,1.14,0.2,0.84,1.24,0.25,-,-0.11,0.04,0.86,0.5,0.11,0.69,0.42,1.37,0.33,1.51,1.52,2.04,0.06,0.99,0.99,0.07
2019,1,3,2:00,-0.88,1.4,1.61,1.64,0.68,0.68,4.08,2.15,0.38,0.32,0.25,0.63,2.3,2.18,5.55,6.46,0.97,0.56,1.26,0.71,0.75,0.36,0.66,0.51,0.79,0.81,0.94,0,1.34,0.55,1.08,0.27,4.59,1.22,0.56,0.43,0.34,0.13,0.11,7.25,1.18,1.46,1.04,7.24,0.4,1.44,7.52,6.95,6.93,1.16,0.56,1,0.67,0.7,0.95,349.77,0.1,0,1.48,0.24,0.37,1.14,0.2,0.85,1.23,0.25,0.91,-0.11,0.05,0.88,0.5,0.11,0.68,0.42,1.37,0.33,1.51,1.52,2.04,0.06,0.99,0.99,0.07
2019,1,3,3:00,-0.87,1.45,1.62,1.64,0.68,0.66,4.1,2.18,0.39,0.32,0.24,0.64,2.3,2.23,5.56,6.45,0.97,0.58,1.25,0.71,0.74,0.34,0.64,0.51,0.79,0.81,0.94,0,1.34,0.55,1.07,0.27,4.59,1.22,0.56,0.43,0.34,0.13,0.11,7.24,1.18,1.45,1.03,7.23,0.4,1.43,7.51,6.95,6.93,1.16,0.57,1.04,0.67,0.7,0.94,349.77,0.1,0,1.48,0.25,0.36,1.14,0.19,0.84,1.21,0.25,0.92,-0.11,0.06,0.9,0.51,0.12,0.7,0.43,1.37,0.33,1.51,1.52,2.04,0.06,0.99,0.98,0.07
2019,1,3,4:00,-0.87,1.48,1.61,1.63,0.67,0.64,4.11,2.17,0.39,0.32,0.25,0.66,2.3,2.21,5.53,6.45,0.97,0.59,1.25,0.7,0.73,0.28,0.6,0.51,0.79,0.8,0.94,0,1.34,0.55,1.07,0.27,4.59,1.22,0.56,0.43,0.34,0.13,0.11,7.23,1.19,1.45,1.04,7.22,0.4,1.42,7.51,6.96,6.94,1.16,0.6,1.03,-,0.7,0.94,349.77,0.1,0.01,1.48,0.26,0.36,1.14,0.19,0.83,1.21,0.25,0.94,-0.11,0.08,0.9,0.52,0.12,0.74,0.43,1.37,0.33,1.51,1.52,2.04,0.06,0.99,0.99,0.07
2019,1,3,5:00,-0.87,1.47,1.62,1.64,0.66,0.61,4.11,2.18,0.37,0.32,0.24,0.67,2.32,2.18,5.51,6.47,0.98,0.6,1.25,0.7,0.73,0.23,0.56,0.51,0.78,0.8,0.94,0,1.34,0.55,1.07,0.27,4.59,1.22,0.56,0.43,0.34,0.13,0.11,7.25,1.21,1.45,1.03,7.24,0.39,1.44,7.52,6.99,6.97,1.16,0.58,1.04,0.68,0.7,0.95,349.77,0.1,0,1.48,0.26,0.36,1.14,0.19,0.82,1.21,0.26,0.94,-0.11,0.07,0.89,0.52,0.12,0.79,0.45,1.37,0.33,1.51,1.52,2.04,0.06,1,0.99,0.07
2019,1,3,6:00,-0.88,1.45,1.63,1.65,0.67,0.58,4.11,2.17,0.37,0.32,0.23,0.69,2.34,2.16,5.51,6.48,0.98,0.6,1.26,0.7,0.73,0.19,0.51,0.51,0.78,0.8,0.94,0,1.34,0.55,1.07,0.27,4.59,1.22,0.56,0.43,0.34,0.13,0.11,7.27,1.21,1.47,1.04,7.26,0.39,1.45,7.53,6.99,6.97,1.17,0.6,1.06,0.69,0.7,0.95,349.77,0.1,0.03,1.48,0.26,0.36,1.14,0.18,0.82,1.22,0.26,0.94,-0.11,0.09,0.89,0.54,0.12,0.8,0.46,1.37,0.33,1.51,1.52,2.04,0.06,1,0.99,0.08
2019,1,3,7:00,-0.88,1.45,1.64,1.66,0.67,0.58,4.1,2.17,0.38,0.31,0.24,0.69,2.31,2.18,5.52,6.48,1,0.61,1.28,0.7,0.74,0.17,0.48,0.51,0.78,0.8,0.95,0,1.34,0.55,1.07,0.27,4.59,1.22,0.56,0.43,0.34,0.13,0.11,7.29,1.22,1.48,1.03,7.28,0.38,1.47,7.54,7,6.98,1.16,0.59,1.04,0.69,0.69,0.94,349.77,0.1,0.01,1.48,0.25,0.37,1.14,0.18,0.83,1.23,0.26,0.94,-0.11,0.08,0.91,0.54,0.12,0.8,0.46,1.37,0.33,1.51,1.52,2.04,0.06,1,0.98,0.08