�i��,�k1���ݕǁi���q�j�i�g���j,�k1���ݕǁi�O�q�j�i�g���j,�k2���ݕǁi���q�j�i�g���j,�k2���ݕǁi�O�q�j�i�g���j,�k3���ݕǁi���q�j�i�g���j,�k3���ݕǁi�O�q�j�i�g���j,�k4���ݕǁi���q�j�i�g���j,�k4���ݕǁi�O�q�j�i�g���j,�k5���ݕǁi���q�j�i�g���j,�k5���ݕǁi�O�q�j�i�g���j,�k6���ݕǁi���q�j�i�g���j,�k6���ݕǁi�O�q�j�i�g���j,�k7���ݕǁi���q�j�i�g���j,�k8���ݕǁi���q�j�i�g���j,�k10���ݕǁi���q�j�i�g���j,�k�]5.5m�ݕǁi���q�j�i�g���j,�k�ϐk�ݕǁi���q�j�i�g���j,�k�]4m���g��i���q�j�i�g���j,���v�i���q�j�i�g���j,���v�i�O�q�j�i�g���j
�����E��,,,,,,,,,,,,,,,,37510,,,37510,
�΍�,,,,,,,,,,,,,,,,,,2768,2768,
������z��,14440,,,,,,,,,,,,,,,,,,14440,
�|��,,,,,,,,,,,,,301,,,,,,301,
��S����,,,,,,15,,,,,,,6701,3293,,,,,9994,15
����������,,989,,7111,,333,,,,,,,,,,,,,,8433
���y�іa�є����i,,,,,,9,,,,,,,,,,,,,,9
�ؐ��i,,119,,947,,47,,,,,,,,,,,,,,1113
��������,,,,,,,3525,31902,,24113,1498,9012,,,,,,,5023,65027
�ė��p����,,,,,,,,,,,2640,,8134,,,,,,10774,
���v,14440,1108,,8058,,404,3525,31902,,24113,4138,9012,15136,3293,,37510,,2768,80810,74597
