���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,9,0,9,0,0,,,,0,,9,,,8,0,,9,,,,9,0,0,0,0,0,8,8,0,5,3,4,4,0,4,1,,0,1,,4
�R���k,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,,0,0,0,0,0,0,,,0,,0
���D,0,,0,0,0,,,,0,,0,,,0,,,0,,,,0,0,0,,0,,0,0,,0,0,0,0,0,0,0,,,0,,0
���D�̂����L�@�����D,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,0,0,0,,,0,,0
���D�̂������@�����D,0,,0,0,0,,,,0,,0,,,0,,,0,,,,0,0,0,,0,,0,0,,0,0,0,0,0,0,0,,,0,,0
�p��,3,0,3,,,,,,,,3,,,3,,,3,,,,3,,,,,,3,3,,1,2,1,1,,1,,,,,,1
�p���̂�����ʔp��,3,0,3,,,,,,,,3,,,3,,,3,,,,3,,,,,,3,3,,1,2,1,1,,1,,,,,,1
�p���̂����p�n��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,,0,0,0,,0,,,,,,0
�p���̂������̑�,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,0,,,,,,0
�p�_,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,,0,0,0,,0,,,,,,0
�p�A���J��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,0,,,,,,0
�p�v���X�`�b�N��,2,,2,,,,,,,,2,,,1,0,,2,,,,2,0,0,0,0,,1,1,0,1,0,0,0,0,0,0,,0,0,,0
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,2,,2,,,,,,,,2,,,1,0,,2,,,,2,0,0,0,0,,1,1,0,1,0,0,0,0,0,0,,0,0,,0
�p�v���X�`�b�N�ނ̂����p�^�C��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�؂���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�ۂ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���A�����c��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��������,2,0,2,,,,,,,,2,,,2,0,,2,,,,2,0,0,0,0,,2,2,0,2,0,2,2,0,2,0,,0,0,,2
�K���X�����킭��,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,0,,0
�z����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
���ꂫ�ނ̂����R���N���[�g��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
���ꂫ�ނ̂����p�A�X�t�@���g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ�ނ̂������̑�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�΂�����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ƒ{�ӂ�A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���̑��̎Y�Ɣp����,2,,2,,,,,,,,2,,,2,0,,2,,,,2,0,0,,0,0,2,2,,2,0,,,,,0,,,0,,
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
