����,"10,000���g�����ȏ�̊O�q�D(�ǐ�)","10,000���g�����ȏ�̓��q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̊O�q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̓��q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̊O�q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̓��q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̊O�q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̓��q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̊O�q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̓��q�D(�ǐ�)",5���g�����ȏ�500���g���������̊O�q�D(�ǐ�),5���g�����ȏ�500���g���������̓��q�D(�ǐ�),�O�q�D�̍��v(�ǐ�),���q�D�̍��v(�ǐ�),"10,000���g�����ȏ�̊O�q�D�i���g�����j","10,000���g�����ȏ�̓��q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̊O�q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̓��q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̊O�q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̓��q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̊O�q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̓��q�D�i���g�����j","500���g�����ȏ�1,000���g���������̊O�q�D�i���g�����j","500���g�����ȏ�1,000���g���������̓��q�D�i���g�����j",5���g�����ȏ�500���g���������̊O�q�D�i���g�����j,5���g�����ȏ�500���g���������̓��q�D�i���g�����j,�O�q�D�̍��v�i���g�����j,���q�D�̍��v�i���g�����j
1,,,1,,1,21,5,7,,7,,119,7,154,,,7442,,5002,87060,9341,18634,,5597,,8454,21785,119745
2,,,1,,2,19,2,3,,11,,82,5,115,,,6318,,6866,73905,2697,7548,,8756,,6649,15881,96858
3,1,,2,,6,18,5,6,,7,,170,14,201,12834,,12636,,27845,71644,6749,17889,,5201,,10584,60064,105318
4,,,1,,5,12,4,7,,8,,147,10,174,,,6318,,21309,49726,5787,15754,,7503,,8618,33414,81601
5,1,1,,,3,10,8,7,,8,,265,12,291,11403,26594,,,16075,40001,14733,15345,,5950,,13841,42211,101731
6,,,,,4,13,5,3,,8,,201,9,225,,,,,21111,51312,8152,8007,,6090,,11020,29263,76429
7,1,,,,4,17,3,7,,12,,171,8,207,11681,,,,18142,67646,4271,23884,,8577,,10358,34094,110465
8,1,,,,3,16,2,6,,8,,174,6,204,11820,,,,13392,62882,4697,15076,,6121,,8098,29909,92177
9,,,1,,2,16,5,9,,9,,252,8,286,,,6318,,9999,63825,7575,18327,,6753,,11249,23892,100154
10,,,1,,4,13,5,7,,9,,195,10,224,,,6318,,19826,53412,9660,16236,,7096,,11048,35804,87792
11,1,,,,2,15,6,13,,7,,158,9,193,11681,,,,10223,59407,11460,31504,,5450,,8104,33364,104465
12,,,1,,4,24,5,8,,8,,135,10,175,,,7442,,18968,95594,9208,19895,,6671,,9422,35618,131582
���v,5,1,8,,40,194,55,83,,102,,2069,108,2449,59419,26594,52792,,188758,776414,94330,208099,,79765,,117445,395299,1208317
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
