�敪,�X�ܖ�,�F�؂̃��j���[��,�F�؃��j���[��,�X�ܐ�,�F�؂̃��j���[��PR�|�C���g,�Z��,�d�b�ԍ�,�c�Ǝ���,�x�Ɠ�,���l,�ܓx,�o�x
���H�X,�i���j���X�T�L,�\�[�X�J�c�ٓ�,1,10,����̃\�E���t�[�h�u�\�[�X�J�c���v���C���[�W�������ٓ��ł��B�{�����[��������܂��̂Œj���̕��ɂ������߂ł��B,����s�V�ۖk1����303�Ԓn,0776-52-8111,,,,36.086232,136.249327
���H�X,�O�����ِV�ۓX,�\�[�X�J�c�ٓ�,,,����̃\�E���t�[�h�u�\�[�X�J�c���v���C���[�W�������ٓ��ł��B�{�����[��������܂��̂Œj���̕��ɂ������߂ł��B,����s�V�ۖk1����303�Ԓn,0776-52-6711,24���ԉc��,�N�����x,,36.086238,136.249292
���H�X,�O�����ُ��{�X,�\�[�X�J�c�ٓ�,,,����̃\�E���t�[�h�u�\�[�X�J�c���v���C���[�W�������ٓ��ł��B�{�����[��������܂��̂Œj���̕��ɂ������߂ł��B,����s���{3����16-57,0776-28-2001,9:00�`22:00,�N�����x,,36.073316,136.224921
���H�X,�O�����كp���I�X,�\�[�X�J�c�ٓ�,,,����̃\�E���t�[�h�u�\�[�X�J�c���v���C���[�W�������ٓ��ł��B�{�����[��������܂��̂Œj���̕��ɂ������߂ł��B,����s���钬12-7,0776-35-0670,9:30�`22:00,�N�����x,,36.062168,136.240826
���H�X,�O�����ٕ����X,�\�[�X�J�c�ٓ�,,,����̃\�E���t�[�h�u�\�[�X�J�c���v���C���[�W�������ٓ��ł��B�{�����[��������܂��̂Œj���̕��ɂ������߂ł��B,����s�H��2����802�Ԓn,0778-54-8280,24���ԉc��,�N�����x,,36.040462,136.23102
���H�X,�O�����ٍ]��X,�\�[�X�J�c�ٓ�,,,����̃\�E���t�[�h�u�\�[�X�J�c���v���C���[�W�������ٓ��ł��B�{�����[��������܂��̂Œj���̕��ɂ������߂ł��B,����s������7-109,0778-24-2821,24���ԉc��,�N�����x,,36.034298,136.202035
���H�X,�O�����َI�]�X,�\�[�X�J�c�ٓ�,,,����̃\�E���t�[�h�u�\�[�X�J�c���v���C���[�W�������ٓ��ł��B�{�����[��������܂��̂Œj���̕��ɂ������߂ł��B,�I�]�s�L�蒬3����1��1��,0776-25-8420,9:30�`22:00,�N�����x,,35.948435,136.178492
���H�X,�O�����ٓ��I�]�X,�\�[�X�J�c�ٓ�,,,����̃\�E���t�[�h�u�\�[�X�J�c���v���C���[�W�������ٓ��ł��B�{�����[��������܂��̂Œj���̕��ɂ������߂ł��B,�I�]�s�V���]1����1-27,0778-52-6211,24���ԉc��,�N�����x,,,
���H�X,�O�����ٕ�����X,�\�[�X�J�c�ٓ�,,,����̃\�E���t�[�h�u�\�[�X�J�c���v���C���[�W�������ٓ��ł��B�{�����[��������܂��̂Œj���̕��ɂ������߂ł��B,�z�O�s���@����,0778-21-2671,24���ԉc��,�N�����x,,35.885823,136.160367
���H�X,�O�����ٕ����X,�\�[�X�J�c�ٓ�,,,����̃\�E���t�[�h�u�\�[�X�J�c���v���C���[�W�������ٓ��ł��B�{�����[��������܂��̂Œj���̕��ɂ������߂ł��B,�z�O�s���s��28-14-1,0778-21-2671,9:30�`22:00,�N�����x,,35.907124,136.19293
���H�X,�O�����ٓ։�X,�\�[�X�J�c�ٓ�,,,����̃\�E���t�[�h�u�\�[�X�J�c���v���C���[�W�������ٓ��ł��B�{�����[��������܂��̂Œj���̕��ɂ������߂ł��B,�։�s����8-4-1,0770-20-1611,7:00�`22:00,�N�����x,,35.626002,136.048075
���H�X,���䌧�����������g��,1���䌒�K���H���̓��ٓ��A2���䌒�K���H�ӂ�����|�������č��ٓ��A3���䌒�K���H�@�����Ղ�v��؂̃\�[�X�J�c���ٓ�,3,9,1�������A���낢��Ȃ��̂�H�ׂ��������ɂ��������Ă��������邨�ٓ��ł��B2�n�[�c����́u�ӂ�����|�����T�[�����v��u���ڂ���̎ϕ��v�u���g���ρv�𖡂킦�邨�ٓ��ł��B3�u�\�[�X�J�c���v�ƈꏏ�ɁA��؂������Ղ�H�ׂ邱�Ƃ��ł����؂�����̂��ٓ��ł��B,����s�J��5����1603�Ԓn,0776-52-0082,,,,36.087868,136.243825
���H�X,�n�[�c�H���X,1���䌒�K���H���̓��ٓ��A2���䌒�K���H�ӂ�����|�������č��ٓ��A3���䌒�K���H�@�����Ղ�v��؂̃\�[�X�J�c���ٓ�,,,1�������A���낢��Ȃ��̂�H�ׂ��������ɂ��������Ă��������邨�ٓ��ł��B2�n�[�c����́u�ӂ�����|�����T�[�����v��u���ڂ���̎ϕ��v�u���g���ρv�𖡂킦�邨�ٓ��ł��B3�u�\�[�X�J�c���v�ƈꏏ�ɁA��؂������Ղ�H�ׂ邱�Ƃ��ł����؂�����̂��ٓ��ł��B,����s�ؓc3����2802�Ԓn,0776-22-0082,9:30�`21:30,1��1���̂�,,36.042456,136.226503
���H�X,�n�[�c�w���X,1���䌒�K���H���̓��ٓ��A2���䌒�K���H�ӂ�����|�������č��ٓ��A3���䌒�K���H�@�����Ղ�v��؂̃\�[�X�J�c���ٓ�,,,1�������A���낢��Ȃ��̂�H�ׂ��������ɂ��������Ă��������邨�ٓ��ł��B2�n�[�c����́u�ӂ�����|�����T�[�����v��u���ڂ���̎ϕ��v�u���g���ρv�𖡂킦�邨�ٓ��ł��B3�u�\�[�X�J�c���v�ƈꏏ�ɁA��؂������Ղ�H�ׂ邱�Ƃ��ł����؂�����̂��ٓ��ł��B,����s�w��2����9��22��,0776-52-2282,9:30�`22:00,1��1���̂�,,36.069755,136.197691
���H�X,�n�[�c�u����X,1���䌒�K���H���̓��ٓ��A2���䌒�K���H�ӂ�����|�������č��ٓ��A3���䌒�K���H�@�����Ղ�v��؂̃\�[�X�J�c���ٓ�,,,1�������A���낢��Ȃ��̂�H�ׂ��������ɂ��������Ă��������邨�ٓ��ł��B2�n�[�c����́u�ӂ�����|�����T�[�����v��u���ڂ���̎ϕ��v�u���g���ρv�𖡂킦�邨�ٓ��ł��B3�u�\�[�X�J�c���v�ƈꏏ�ɁA��؂������Ղ�H�ׂ邱�Ƃ��ł����؂�����̂��ٓ��ł��B,����s�u���2����11��13��,0776-51-5482,9:30�`22:00,1��1���̂�,,36.07122,136.237023
���H�X,�n�[�c�͂邦�X,1���䌒�K���H���̓��ٓ��A2���䌒�K���H�ӂ�����|�������č��ٓ��A3���䌒�K���H�@�����Ղ�v��؂̃\�[�X�J�c���ٓ�,,,1�������A���낢��Ȃ��̂�H�ׂ��������ɂ��������Ă��������邨�ٓ��ł��B2�n�[�c����́u�ӂ�����|�����T�[�����v��u���ڂ���̎ϕ��v�u���g���ρv�𖡂킦�邨�ٓ��ł��B3�u�\�[�X�J�c���v�ƈꏏ�ɁA��؂������Ղ�H�ׂ邱�Ƃ��ł����؂�����̂��ٓ��ł��B,���s�t�]��������25��1��,0776-34-8822,9:30�`21:30,1��1���̂�,,36.134568,136.223132
���H�X,�n�[�c���΂��X,1���䌒�K���H���̓��ٓ��A2���䌒�K���H�ӂ�����|�������č��ٓ��A3���䌒�K���H�@�����Ղ�v��؂̃\�[�X�J�c���ٓ�,,,1�������A���낢��Ȃ��̂�H�ׂ��������ɂ��������Ă��������邨�ٓ��ł��B2�n�[�c����́u�ӂ�����|�����T�[�����v��u���ڂ���̎ϕ��v�u���g���ρv�𖡂킦�邨�ٓ��ł��B3�u�\�[�X�J�c���v�ƈꏏ�ɁA��؂������Ղ�H�ׂ邱�Ƃ��ł����؂�����̂��ٓ��ł��B,�I�]�s������2����901�Ԓn,0778-53-1182,9:30�`22:00,1��1���̂�,,35.951381,136.175053
���H�X,�n�[�c�����ӓX,1���䌒�K���H���̓��ٓ��A2���䌒�K���H�ӂ�����|�������č��ٓ��A3���䌒�K���H�@�����Ղ�v��؂̃\�[�X�J�c���ٓ�,,,1�������A���낢��Ȃ��̂�H�ׂ��������ɂ��������Ă��������邨�ٓ��ł��B2�n�[�c����́u�ӂ�����|�����T�[�����v��u���ڂ���̎ϕ��v�u���g���ρv�𖡂킦�邨�ٓ��ł��B3�u�\�[�X�J�c���v�ƈꏏ�ɁA��؂������Ղ�H�ׂ邱�Ƃ��ł����؂�����̂��ٓ��ł��B,�z�O�s�Ō�4����6��21��,0778-21-3982,9:30�`22:00,1��1���̂�,,35.919557,136.157856
���H�X,�n�[�c�邪�X,1���䌒�K���H���̓��ٓ��A2���䌒�K���H�ӂ�����|�������č��ٓ��A3���䌒�K���H�@�����Ղ�v��؂̃\�[�X�J�c���ٓ�,,,1�������A���낢��Ȃ��̂�H�ׂ��������ɂ��������Ă��������邨�ٓ��ł��B2�n�[�c����́u�ӂ�����|�����T�[�����v��u���ڂ���̎ϕ��v�u���g���ρv�𖡂킦�邨�ٓ��ł��B3�u�\�[�X�J�c���v�ƈꏏ�ɁA��؂������Ղ�H�ׂ邱�Ƃ��ł����؂�����̂��ٓ��ł��B,�։�s��t��1����1610,0770-20-0082,9:00�`22:00,1��1���̂�,,35.634376,136.048314
���H�X,�n�[�c�O���܌ΓX,1���䌒�K���H���̓��ٓ��A2���䌒�K���H�ӂ�����|�������č��ٓ��A3���䌒�K���H�@�����Ղ�v��؂̃\�[�X�J�c���ٓ�,,,1�������A���낢��Ȃ��̂�H�ׂ��������ɂ��������Ă��������邨�ٓ��ł��B2�n�[�c����́u�ӂ�����|�����T�[�����v��u���ڂ���̎ϕ��v�u���g���ρv�𖡂킦�邨�ٓ��ł��B3�u�\�[�X�J�c���v�ƈꏏ�ɁA��؂������Ղ�H�ׂ邱�Ƃ��ł����؂�����̂��ٓ��ł��B,�O���㒆�S�ዷ�����l49-68,0770-45-3820,9:30�`19:30,1��1���̂�,,35.551632,135.906746
���H�X,�n�[�c�킩���X,1���䌒�K���H���̓��ٓ��A2���䌒�K���H�ӂ�����|�������č��ٓ��A3���䌒�K���H�@�����Ղ�v��؂̃\�[�X�J�c���ٓ�,,,1�������A���낢��Ȃ��̂�H�ׂ��������ɂ��������Ă��������邨�ٓ��ł��B2�n�[�c����́u�ӂ�����|�����T�[�����v��u���ڂ���̎ϕ��v�u���g���ρv�𖡂킦�邨�ٓ��ł��B3�u�\�[�X�J�c���v�ƈꏏ�ɁA��؂������Ղ�H�ׂ邱�Ƃ��ł����؂�����̂��ٓ��ł��B,���l�s���~9����501�Ԓn,0770-56-0382,9:00�`22:00,1��1���̂�,,35.484137,135.773806
���H�X,�����̏h�������ƃ����h�㓪��,���̂����ځI����|�[�N�̘a����,1,1,�㓪�������A���R�Ђ炽���ȂǁA����̔��������H�ނ�������Ƌl�ߍ��݂܂����I���炩������|�[�N�����̌��ߎ�ł��B,����s�V������3��10,0776-59-1188,11:00�`20:30,�N�����x,,36.124997,136.1688
���H�X,���X�g�����ᎇ�i�����ԉ��򓒊y�����j,�w���V�[�ᎇ�ٓ�,1,1,�n���̐H�ނ��g�p���āA�h�g�E�Ĕ�����������܂����B����ƂƂ��ɐg���S�����܂�A�w���V�[�ȕٓ��ł��B,�z�O�s���蒬68-8,0778-25-7800,11:00�`13:30�iLO�j�A17:30�`20:00�iLO�j,������2���j��,,35.863406,136.14457
���H�X,�]�M�ق�������,��؂����Ղ�Ă��`�L����H,1,1,�W���[�V�[�Ă��`�L�����V���L�V���L��؂Ƃ��ꏏ�ɁB���т̓R�V�q�J���P�O�O���A���X�`�͋㓪����������B,�����s����32-88-2,0776-74-2221,11:00�`22:30,������3���j�����j���̏ꍇ�͗����ɐU��,,,
���H�X,�O������䂠�ہ[��,,,1,,���s�O�����h2����18-1,0776-82-7070,11:00�`22:00�@,������3���j�����j���̏ꍇ�͗����ɐU��,,,
���H�X,���s���N�ۗ{�{�݂�������,,,1,,���s��V�݉�26-101,0779-66-7900,11:00�`22:30�@,������2�Ηj�����j���̏ꍇ�͗����ɐU��,,36.012305,136.512903
���H�X,��H���ዷ���΂��_�̓�,,,1,,���l�s���3-4�H�����ٓ�,0770-53-4126,11:00�`23:00,������3���j�����j���̏ꍇ�͗����ɐU��,,35.501367,135.737689
���H�X,�z�̂�։�X,,,1,,�։�s�؍�13�����m�p10,0770-21-4126,8:00�`23:00,�N�����x,,35.640616,136.046891
���H�X,��c�N�b�L���O�X�N�[�����c�N�C�[���A���X,���ւ�肨�܂��������`,2,1,��cCS�̉h�{�m���H���̃o�����X���l���Ē񋟂��Ă��܂��B�V�N�Ȗ�؂�f�ނ̖��������������N�����`�ł��B,����s����1-5-31,0776-25-3605,11:30�`15:00�i׽ĵ��ް14:00�j,�y�A���A�j�Փ��A���~�A�����A��c�N�b�L���O�X�N�[���ݐؓ�,,36.108441,136.294129
���H�X,����C�l�b�g�i�Љ���@�l�R�~���j�e�B�[�l�b�g���[�N�ӂ����j,���낵���΃~�j�\�[�X�J�c�Z�b�g,1,1,���Ɛ��̃\�[�X�J�c�Ƃ��������̂��΂ł���C�l�b�g��l�C���j���[�ł��B,����s�싏��81-1-31,0776-33-8353,11:00�`14:00,���A�j���A��2�E4�y�j��,,36.129599,136.217894
���H�X,���������L�b�`��,���������ٓ�,1,1,�n���؂��g�������ӂ���̖��BJA�̌܌������傤����g���Ă���̂ŁA�����ڂ�艖�������Ȃ��ł��Ă���B,����s��2����2711,0776-36-5811,11:00�`14:00,���j��,,36.170066,136.130486
���H�X,�J�t�F�������`�T�j�[�X�}�C���i�Љ���@�l�|�L��������{�݂����ڂ̉��j,�G�߂̓��֒�H�A���[�E�A�C�ٓ��A�ӂꈤ�ٓ�,10,1,����œ���݂̂���H�ނ𗘗p���ĐS�Ƒ̂��z�b�Ƃ���ƒ�I�Ȗ����y���߂܂��B,����s���Z��14-1���䌧�����w�K��1�K,0776-41-2566,9:00�`11:00�i���[�j���O�j�A11:00�`14:30�i�����`�j�A14:30�`16:30�i�e�B�[�^�C���j,���T���j���i�A���A�Փ��̏ꍇ�͗����j,,35.972893,136.489416
���H�X,����,������V,1,1,�a�H�����낢�늬�\�ł����V,����s����1-8-1��������X�{��8�K,0776-28-8282,10:30�`19:30�I�[�_�[�X�g�b�v19:00,�Ȃ�,,35.984488,136.491647
���H�X,��Ƒg���܂��܊�ˎɁi��ˎɈ��؊فj,���K���H�ٓ�,1,1,�̉����������y�؂������Ă��܂��B�u���S�ł��������v���؂ɁA�V�N�Ȗ�؂��g���č���Ă��܂��B,����s�͑���9��10-1,0776-52-2260,��8:30�`18:00�A�~8:30�`17:30,���j��,,36.06523,136.256439
���H�X,���c��H��������i������A�J�x���Z���^�[�j,�ׂ��҂񃉃��`�A1���̌Ӗ��t���Ă��A2�����݂̃`�L���J�c�A3�����̃s�J�^�A4���̓�ؒЂ��A5�{���̓��̃��C����,5,1,�w���V�[�Ń{�����[�������Ղ�I���ւ��o�C�L���O,����s���3����17-1,0776-20-0532,11:30�`13:30,�y���E�j�Փ�,,35.953225,136.273881
���H�X,�����h�ɑ鑃��,�鑃���Ƃƒ�H,1,1,�C�̍K���g�������N��H�ł��B����ɗ����Ȃǂ�Y���Ă݂܂����B,����s����3-11-1,0776-86-1111,11:30�`14:00�i׽ĵ��ް�j�A18:00�`20:00�i׽ĵ��ް�j,�N�����x,,35.966396,136.18801
���H�X,┒J����,�O�o������,1,1,NHK��̓h���}�u�]�v�������Ƀf�r���[�����O�튄�q����,����s����1-8-1��������X�{��8�K,0776-28-8285,10:30�`19:30�I�[�_�[�X�g�b�v19:00,�Ȃ�,,35.945269,136.179956
���H�X,���Ή��s�O�������,1�l�o�l�o�Ƃ��Ԃ��������΁A2��V����,2,1,���䌧�Y���΂Ńw���V�[�ɁB����Ƀl�o�l�o��؂ł����������A�b�v�I,����s���n2-1906-5,0776-33-5838,�����`11:30�`14:30�A�f�B�i�[�i���E�؁j17:00�`20:00�i�k�n�j�i���j17:00�`21:00�i�k�n�j�y�E���E�j11:30�`21:00,���T�Ηj���A��1���j��,,35.950265,136.177075
���H�X,���䌧���a�@���X�g����������i�i���j������j,���䌧�Y�R�V�q�J���Ə����܂������̂����g������H,1,1,���䌧�Y�����܂������������Ղ�Ǝg���܂������̍���̂���傫�������g���̏�����ǂ�Ԃ�ł��B�����ɂ�����炵���H�ނ��g������̐H�ނ��ӂ񂾂�Ɏg���������ł��B,����s�l�c��2����8-1���䌧���a�@2�K,0776-54-5775,����8:00�`19:00�A�y��8:00�`17:00,1��1���A2��,,35.957643,136.289455
���H�X,������,���䖼���Z�b�g,1,1,����̖��������Ŗ��킦�邨���Ȓ�H�ł��B,����s����1-2-1�n�s������,0776-20-2929,11:00�`22:00,�r���S�̂ɏ�����,,36.061271,136.221971
���H�X,���A�[�Y���X�g��������i�i���j���A�[�Y�z�e���t�N�C�j,�ӂ����|�[�N�̐��I�Ă��Z�b�g,1,1,�ϐ���a�@�h�{�m�̕��ƍl�Ă������N��H,����s�a�c���D��7-1���䌧�ϐ���a�@1�K,0776-28-6162,8:30�`18:30,�Ȃ�,,35.920607,136.143174
���H�X,���̉w�T�̗�,�T�̗����K��H,1,1,���䌧�Y���낵���΂ƁA�i�������Y�ʂ˂��A�j���j�N�������Ղ�g�p�����{�i�X�p�C�X�J���[�̖������j���[�𖡂킦�܂��I,�g�c�S�i����������2-2-1,0776-64-3377,���Y���R�[�i�[10���`19���A���H�R�[�i�[10���`17��,��R���j���A�N���N�n,,36.080146,136.39912
���H�X,���X�g����WING,�����w�h�{���ďC�w���V�[�ٓ�,8,1,�e�[�}�́u���������H�ׂČ��N�ɂȂ�v�^���p�N���≖���Ȃǂ̉h�{�f��H�i�̓K���ȃo�����X���l�����Ă��܂��B���J�����[��600kcal�ȓ��ɗ}���Ă܂����A�H�׉������_�ł��B,�g�c�S�i����������������23-3�@�����w��w�������a�@��,0776-61-1787,����10:30�`15:00�A�y���j11:00�`14:00,�N���N�n,,36.108441,136.294129
���H�X,���̂悵���₵�̂Ԓ�,�J���C�ϒ�H,1,1,�o�����X�̂Ƃꂽ��V�ɂȂ��Ă��܂��B,�����s�t�{1����8-13,0776-73-0006,11:00�`14:00�A17:00�`22:00,���j��,,35.889276,136.199063
���H�X,�m�H���̉�,�I�����C�X�@�T���_�Z�b�g,1,1,�V�ܗm�H���̖����I�����C�X�B,�����s����1-405,0776-77-2045,10:00�`14:00�A17:00�`20:00,���j��,,35.933375,136.164029
���H�X,�������₫,����|�[�N�M�c���E���΂���,1,1,���q�l����N�z�̕��܂ŏ����オ��܂��B,���s��䒬���_��34-14-1,0776-72-3001,10:00�`21:00,���j�����j���̏ꍇ�͗��Ηj��,,35.832073,136.207647
���H�X,���u�O,�H�̍g�t���H�V,1,1,��ؒ��S�̃w���V�[�ȃ��j���[�B�����ڂ����ꂢ�Ɏd�グ�܂����B,���s�O�����_��3-7-23,0776-82-0141,11:30�`14:00�A18:00�`22:00,�s��x,,35.651183,136.073344
���H�X,�J�t�F���t���a,���t�����`,1,1,���Y�̖�؂��ӂ񂾂�Ɏg�p���ꂽ�w���V�[�ȃ����`,���s�t�]���]��������169,0776-43-9982,���E���E�؁E��11:00�`18:00�A���E�y11:00�`22:00,�Ηj��,,36.129599,136.217894
���H�X,��Ƒg���n���h���C�h���ӂ��i�i�����l�G�H�ʊق�񂰂̗��A���䌧���a�@���X�j,���Εٓ�,1,1,�n���؂���������g���Ă��܂��B,���s�ۉ�����3-148,0776-97-8161,9:30�`19:00,�Ȃ�,,35.494021,135.758346
���H�X,�͂܋�,���ӂ���V,1,1,�n���̐V�N��؂ō��ƒ뗿���̓X�B��ؒ��S�Ȃ̂ł����Ղ�H�ׂĂ��w���V�[�ł��B,���s�O�����Ĕ[��10-15,0776-82-3537,�����`�y�E���E�j��11:30�`14:00�A�ٓ��΁`���j��,���j��,,36.170066,136.130486
���H�X,�����܂�cafe,�����̌��K���H�����`�A�n���I�̔��H�r�j�i�ݖ��J�c���j,2,1,�Βˍ����̐H�{�ƁA�w���V�[�ŃR���[�Q���L�x�ȋ��̐g�̂Ɋ��������N�����`�B���΂����g�����n���I�ƒn���؂������Ղ�B�ݖ��J�c����p�ݖ��ƎG���Ă̎��������������o�b�`���ł��B,���s���ϒ�9-10,0779-66-2745,�����`���A���A��11:30�`14:00�A�J�t�F���A���A��10:00�`18:00�A���y10:00�`22:00,���T�Ηj���A������1�E3�E5���j��,,36.048924,136.203815
���H�X,Cafe Name came Ono�i�J�t�F�@�i�}�P���m�j,�H���i�i�}�P���m�����`�i1������10�H�j�A10��̋�ނ̏ݖ��J�c��,2,1,�{�̃T���}���؂������Ղ�g�����������J�t�F���j���[�ɁB���̂��������H�ނŏH�𖞋i���Ă��������B��؂������Ղ�H�ׂ���R���Z�v�g�ɁA�w���V�[�ɃK�b�c���ǂ����B,���s����7-2,,11:00�`18:00�A18:00�`22:00,�s��x,,35.972893,136.489416
���H�X,�Љ���@�l�����̋�,�������ٓ�,1,1,�n���̐H�ނ�{�̑f�ނɂ������A�S�����߂č�邨�ٓ��ł��B�H�̌b�݂���ւ�ł��y���݂��������B,���s����56-1-1,0779-66-7000,AM9:45��������,�y���E�j�Փ�,,36.079401,136.197852
���H�X,�ԂȂ̖؁i�Љ���@�l�����̋��j,��؂����Ղ�ύ��݃n���o�[�O,1,1,�n���Y�̖�؂��ӂ񂾂�Ɏg�p�I�n���o�[�O�̒��ɂ���؂���荞�݂܂����B,���s�V�_��1-19���Ƃ҂���,0779-66-7373,10:00�`18:00�A�����`�^�C��11:30�`14:00,�y���A���j���͕s��x,,36.061992,136.203357
���H�X,������쉮�͂����璃��,�z�O�����̓c�ɒ�H,1,1,���g���͓����̓�����X���ŗg���Ă��܂��B�����║���ȂǁA���z�̏H�̌b�݂ƕ����Ă��y���݂��������B,���s����1-2,0779-69-9200,9:00�`18:00�A�H������11:00�`14:00�A�y��11:00�`15:00��L�ȊO�͋i���̂�,�Ηj��,,36.063443,136.244042
���H�X,���X�g�����}�V�F��,�w���V�[���傤��J�c��,1,1,�G�����͂�ɂ����Ղ��؁I������������Ȃ��j���ɂ��I�X�X���I�I,���s����11-12,0779-65-5959,11:30�`22:00,��1�E3�E5���j���A��2�E4���j��,,35.984488,136.491647
���H�X,�J�t�F�����X�g�����f�B�m,�ӂ����ʂ��V,1,1,�H�炵���H�ށA�����Y�̐H�ނ��ӂ񂾂�Ɏg�p������V�B,���R�s����������51-11�������������ٓ�,0779-87-1109,9:00�`17:00�iLO16:30�j,���������ًx�ٓ��ɏ�����,,36.083219,136.506537
���H�X,�C���E���B�S�[��,���H�v���[�g�����`,1,1,����̐H�ނƁu�w���V�[�v�v���X�u�H���v���W�K�̌i�F�ƂƂ��ɂ��y���݂��������B,�I�]�s����3-3-3�T�o�G�E�V�e�B�[�z�e��8�K,0778-53-1122�i��52�|1102�j,11:00�`14:00�A18:00�`20:30,�Ηj��,,,
���H�X,�i���o�o,�o�o�����`,1,1,�n���ō̂ꂽ���������ς��̃����`�B���S�ȏ{�̖�؁A���_��̂����Ђ���āB����n���̉z�O������g�p�B,�I�]�s����40-1-2���邵�̗���ٓ�,070-5145-8101,9:30�`16:30�A������11:30�`13:30,�Ηj��,,35.953225,136.273881
���H�X,����߂����Nclub,�䂤��,1,1,�n��Y�̂䂤����؂��ӂ񂾂�Ɏg�p�����̂ɗD�������ٓ��ł��B,�I�]�s����2����9-27,0778-51-2298,8:00�`16:00,�y�j�A���j,,36.084148,136.222069
���H�X,cafe��lunch������,�w���V�[�����`,1,1,���Ɣ_���ō͔|�������_��A�L�@�͔|�̖�؂�I�]�Y�̖�؂������Ղ�g�����Ȃ������u���ӂ���̖��v�̃����`�ł��B�����������Ղ�g�����Ƃɂ���ĕ���炵���������܂����B,�I�]�s����2-7-1�@�I�]�s���z��ٓ�,0778-54-0553,10:00�`18:00�A�����`11:30�`14:00,�Ηj��(�Ηj�����j���̏ꍇ�͉c�Ɨ����j,,36.052342,136.244057
���H�X,�I�]���z�e��,���H�i���N�j,1,1,�ꂩ�犮�S����ɂ������A�����H�ނɂ�����������H���ł��B,�I�]�s�V���]1����116,0778-54-0111,���H7:00�`9:00,�Ȃ�,,35.963466,136.176036
���H�X,�X���[�x���B,�x�W�^�u�������`,1,1,���l��1���ɕK�v�Ȗ�؂̗�350���̔�������x�Ɏ���悤���Y�̏{�̖�؂��g�������ւ�胁�j���[�B���A���Ƃ��������������b�͎g�p���Ă��܂���B���Ɛ��}���l�[�Y�A�ʕ��h���b�V���O���g�p���Ă��܂��B,�I�]�s������2-28-25,0778-25-0141,�C�[�g�C��11:00�`17:30�i17:00���X�g�I�[�_�[�j�A�V���b�v10:00�`19:00,���j��,,35.868167,136.169414
���H�X,�a�d�`�t�s�x���b�`�e�d�i�t�q�`�j�t,�J�t�F�̂�����薞�������`,1,1,�Ȃ��Ȃ��ۂ�Ȃ���؂��P�O�i�ڈȏ�ۂ�܂��B���Ă͂����Ђ���P�O�O���B,�I�]�s���͒[��4-6-1,0778-52-8300,9:00�`19:00,���j��,,35.966396,136.18801
���H�X,�x�m�����Restaurant&CafeFuji,���΂��؉ԕĂƂӂ������đV,1,1,���䌧�Y�H�ނ�������A�R�O�i�ڂ���x�ɂ������オ�蒸����A�g�̊�ԃw���V�[��V�ł��B,�I�]�s����2����2-22,0778-51-4618,10:00�`21:00,�Ȃ�,,35.945269,136.179956
���H�X,�t���b�V�������`�R�X�i������Ђ��݂悵�j,�a���ٓ�,1,1,�����A���ւ��̂��ٓ��������ɒ񋟂����Ă��������Ă��܂��B,�I�]�s������8-24-6,0778-52-6660,8:00�`16:00,���j��,,35.975687,136.194128
���H�X,green parlour�x���x�[���I�]�X,���ւ�胉���`,1,1,���⋛����g�������C���������T��ޓ��ւ��Œ񋟁B��؂₨�ĂȂǐϋɓI�ɒn�Y�n����S�����Ă��܂��B,�I�]�s������1-5-3,0778-52-3888,9:00�`23:00�i׽ĵ��ް22:30�j,�Ηj���i�j���̏ꍇ�����j,,35.950265,136.177075
���H�X,�L����ИQ����,�ӂ����̖��̓��ٓ�,1,1,�n���̐H�ނ�A�`�������������ꂽ���ٓ��ł��B,�I�]�s������21-13-1,0778-65-1981,6:00�`16:00�i�����ɂ��Ή��j,�Ȃ�,,35.957643,136.289455
���H�X,���̉w�u�z�O�v���H�������˂���,�z�O������H,1,1,�z�O�Y�̐V�N���Ԃ��������Ɩ��X�Ă��ɁB���X�Ă��͎𔔂����������B�Ԃ̂��������H�ׂ��͓̂��X�̂�!,�O���S�z�O���~71-335-1���̉w�z�O1�K,,9:00�`17:00,�Ηj���A�~�G�i11�`3���j��2�E4�Ηj��,,35.919857,135.997356
���H�X,���X�g�����E�I�^�C�R,�I�^�C�R����H,1,1,�u�����Ƃ��Ӂv���g�����̂ɗD�����w���V�[��H�����ܖ����������B���т̗ʂ͒����ł��܂��B,�O���S�z�O�����͌�37-19-1�I�^�C�R�q���Y��,0778-36-2061,11:00�`14:00,���j��,,36.061309,136.221235
���H�X,���H�����ԑO��,���ւ�肨�܂�����H,1,1,�n�Y�n���̖�؂𒆐S�ɐ�����������A���؂��Q�`�R�i�ƒ�̖���S�����č���Ă��܂��B,�z�O�s�Љ���55-11-1,,12:00�`14:00�A18:00�`22:00,�s��x,,35.920607,136.143174
���H�X,coco.malia,�}�N���r���ւ�胉���`�v���[�g,1,1,����ł͒������}�N���r�I�e�B�b�N�̃����`�B�R�R�����J���_���y���Ȃ��ؗ����̐��X�B���y���݂��������B,�z�O�s���c1-3-20,0778-21-2205,�����`11:30�`14:00�A�J�t�F14:00�`17:00�A��19:00�`25:00,���j��,,35.907729,136.186112
���H�X,�i���j�������ˁi�z�O���΂̗��j,�z�O�����N�����`,3,1,���Д_��Y�̂��΂��g�p�B���ɂ����䌧�Y�̐H�ނ��g���A�V��j����킸�������߂����������`�Ɏd�グ�܂����B,�z�O�s�^����7-37,0778-22-0272,9:00�`16:30,1/1�`1/3,,36.084604,136.242601
���H�X,�������������g��,���̏T�ԃw���V�[�����`,1,1,�^�S�����߂č�����w���V�[���j���[�ł��B,�z�O�s���畟��21-12,0778-22-7133,11:30�`15:00,�Ηj��,,35.890253,136.156634
���H�X,���C�u�X�^�W�I�A���x�X�N,�A���x�X�N�����`,1,1,���荑�Y���l�����g�p���Ē�J�����[���^���p�N�����Ǝv���č���Ă��܂��B�S�Ď���ŁA�n���̖�؂��g�p���Ă��܂��B,�z�O�s���c��9-50,0778-22-9638,12:00�`22:00,�Ηj����,,35.889276,136.199063
���H�X,���X�g�����}�C���C,�Ƃ�,1,1,�z�O�s�̉z�O�|���؂������Ղ�̖�؂ƈꏏ�ɊÐ|�\�[�X�ł����ς�ƃw���V�[�ɏ����オ���Ă��������܂��B,�z�O�s�Ƌv��46-13-1,0778-22-2199,9:00�`22:00,�ؗj��,,35.933375,136.164029
���H�X,���[�N�z�[������,�z�O�s�̃R�V�q�J���Ɩ�؂�H�ׂ邨�ٓ�,1,1,���䌧�Y�i�z�O�s�j�̃R�V�q�J�����g�p�B�n���̖�؂������ꂽ�H�̖��o�����y���݂��������B,�z�O�s����2����42-6,0778-43-5510,11:00�`13:00�i�\��8:30�`17:00�j,�y�E���E�j��,,36.115069,136.222033
���H�X,�֒�,������K���H�ٓ��A�֒��w���V�[��V,2,1,�n���̖�؂���������g������؂����Ղ�ٓ̕��B�n���łƂꂽ���̎h�g���H�ׂ���ٓ��B,��z�O�����20-52,0778-47-2873,8:00�`24:00�@,�s��x,,35.832073,136.207647
���H�X,�M�������[���J�t�F���X�g�݂炢�΂�,�����v���[�g�����`,1,1,�u�H�͖��v�ƍl���A�ɗ͖��엿�A���_��̖�؁A�����������Y���̕����g�p���A��������؎g�p���Ă��܂���B,�։�s���|��1����41-15-101,0770-23-5571,10:00�`17:00,�y�E���E�j,,36.044275,136.510317
���H�X,�y�؃w���V�[,�u�ӂ������K���H�v�ٓ�,1,1,�u���S�E���S�E���N�v���؂ɉƒ�I�Ȗ��t���Ǝ���ɂ�����肨�q�l�Ɂu�܂�����v�����͂����܂��B,�։�s�`��2-17,0770-22-5726,����7:30�`12:00,�y�E���E�j,,36.229155,136.188062
���H�X,�i���j�g�[�W�c�t�[�Y�։ꎖ�Ə�,���֕ٓ�,1,1,�u�w���V�[���o�v�Ɓu�F�ʁv�ɂ�����葱���A���j���[�́u�ō��̕��ʁv��ǋ����Ă��܂��B,�։�s���m��10-24,0770-25-6424,8:15�`16:45,�y�E���j��,,36.218052,136.220248
���H�X,�Ȃ���,���ւ���H,1,1,�n���H�ނɂ������o�����X�悭�������Ă��܂��B,�։�s�{��1-7-14,0770-22-0694,11:30�`13:30�A17:30�`21:30,���j��,,35.651183,136.073344
���H�X,�j���[�T���s�A�։�1F���X�g�����u�r�B�A�����j���v,���[�X�g�`�L�������`,1,1,�{�������̃��[�X�g�ɁA�֎q�̎ςт����A������؂�Y�����w���V�[�ȃ����`�Z�b�g�ł��B,�։�s���H��2�Ԓn,0770-24-2111,11:00�`22:00�A�����`11:00�`14:00�iLO21:00�j,�N�����x,,36.217288,136.233625
���H�X,NEW�}�U�[�Y,�ׂ��҂�ٓ�,1,1,�����Ղ�̖�؂Ƃ����𒆐S�Ƃ�����Â���̂��������l�C�ł��B���ւ��ٓ��ł������S�̕�������܂��B,�։�s�Ó�1����2-102,,�ٓ�10:30�`16:00�A������18:00�`,���E�j,,36.035934,136.199513
���H�X,�����`BOX�� ,�Ă����Εٓ�,1,1,����𔄕��ɂ��Ă��܂��B��؂������Ղ�Ȃ̂Ŋ�΂�Ă��܂��B,�։�s�{��2����12-5 ,,10:30�`13:30,�y�E���E�j,,35.977451,136.501387
���H�X,���E�T���I���Y,�{���̂���B�����`,1,1,�{�̓։�̋���K���������@��\�[�X�ň�M�Ɏd�グ�܂��B����H�́A�p�������C�X���I�ׂ܂��B,�։�s�h�V��3-14,0770-23-2372,�����`11:30�`14:00�A�f�B�i�[17:00�`21:30,���j���E��3���j��,,36.098743,136.214939
���H�X,�I�[����,�ւ�������H�i�h�����N�t���j,1,1,�n���̐H�ނɂ������A���ɂւ����͉����T���߂̕����g���Ă��܂��B���ЁA��x�H�ׂɂ��z�����������B,���l���v�X�q33-44-1,0770-32-1094,11:00�`17:00�i��͗v�\��j,���j��,,35.840302,136.190374
���H�X,����,����C�̌��K��H,1,1,����̏{�̋����؂��g������H�ł��B���ЁA�{�̂��������H����H�ׂɈ�x���z�����������B,���l���͌��s18-10-3,0770-32-2255,11:00�`14:00�A17:00�`21:00,�ؗj��,,35.9865,136.509772
���H�X,���Âݖ�,���Âݖ�ٓ�,1,1,���͎ዷ�p�łƂꂽ�V�N�ȋ��A��؂��n��Y�𒆐S�ɂ��o�����Ă��܂��B�h�g�͌����������o�����Ă��܂��̂ŁA���ЁA�ዷ�p�łƂꂽ�V�N�Ȏh�g��H�ׂɂ��炵�Ă��������B,���l�s���l���10-1,0770-53-5037,11:30�`14:30�i��͗v�\��j,���j��,,35.648447,136.074205
���H�X,���΂��,���΂�ٓ�,1,1,���Ă͏��l�s�̃R�V�q�J���ŁA�n���̊C�ƎR�̍K���g���Ă��܂��B�h�{�o�����X�⌸���ɂ��l�����܂����B,���l�s�{��23-26,0770-57-1039,�ٓ�8:00�`17:00�i������14:00�܂Łj�A�����`12:00�`15:00�A�f�B�i�[17:00�`20:00�i�O���܂łɗv�\��j,�s��x,,35.654941,136.068833
���H�X,Antique Cafe������,���炾�ɂ₳�������͂�,1,1,�n���̐H�ނ𒆐S�ɂ�����؂����Ղ�̑̂ɂ₳�������j���[�ł��B���ʌ���̂��ߎ��O�ɂ��₢���킹���������B,���l�s���l����1,0770-52-0081,11:00�`18:00,���A�΁i�Վ��x�Ƃ���j,,35.49421,135.743144
���H�X,���H�����݂�,�C�N���K�����`,1,1,���l�ō̂ꂽ���Ă��؁A�V�N�Ȓn�������������w���V�[�����`�����o�����Ă��܂��B,���l�s���l����1-52,0770-52-0239,��11:00�`15:00�A��17:00�`21:00,���j��,,35.629016,136.067937
���H�X,�m�H��������܂�,���q��,1,1,���������T���_�������Ղ�H�ׂăw���V�[��,���l�s�{��15-8,0770-52-0408,11:30�`15:00�A17:30�`21:30,���j��,,35.494021,135.758346
���H�X,�����̑y�؉�Honmakeee,Honmakeee�ٓ�TypeB,1,1,�uA�`D�v��4��ނ̃G�l���M�[�ʁA���ւ��ٓ��ł��B�����͂������A�Y�����≻�w���������T���߂ł��B,���l�s��쒬4-21,0770-53-2255,11:00�`18:00,�y�E���E�j,,35.899004,136.15417
���H�X,�݂̂�ٓ�,�݂̂�ٓ�,1,1,���l�łƂꂽ�_�Y���⋛��ނɂ������A���ٓ��ɏH�̔����������o���Ïk���܂����B,���l���{��63-1-1,0770-72-1206,8:00�`17:00,�s��x,,36.08745,136.206845
���H�X,�P�i�Y,��`�Z�ؒ�H,1,1,�n��Y��ؒ��S�̃w���V�[���j���[�ł��B��؁E���؂�9��ނ̃��j���[����I�Ԃ��Ƃ��ł��܂��B,�ዷ���s��21-9-1,0770-62-0091,����11:00�`18:00�A�y���j12:00�`18:00,���j���A��2�A��4���j��,,35.463121,135.857964
�y�ؓX,�����g���n�j�[,���ς���,1,42,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,����s������1����609�Ԓn,0776-53-0820,,,,35.630104,136.053597
�y�ؓX,�V�N�ق݂̂�,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,����s�݂̂�4����15-1,0776-34-8200,9:00�`24:00,�N�����x,,36.048924,136.203815
�y�ؓX,�V�N�َO�Ԓʂ�,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,���s���V�䒬1����727,0779-65-8888,9:00�`24:00,,,35.992112,136.491555
�y�ؓX,�H�ʊّ�{�X,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,����s��{6����5-5,0776-27-1230,7:00�`24:00,,,36.079401,136.197852
�y�ؓX,���H�X,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,����s����1����1-10,0776-35-5444,7:00�`22:00,,,36.061992,136.203357
�y�ؓX,�H�ʊَl�c���X,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,����s�k�l�c��1����9-1,0776-53-5535,7:00�`22:00,,,36.063443,136.244042
�y�ؓX,�H�ʊق₵��X,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,����s�ᐙ4����1021�Ԓn,0776-34-3030,7:00�`24:00,,,36.055757,136.186111
�y�ؓX,�H�ʊِ�����,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,����s����4����302,0776-26-6400,7:00�`23:00,,,,
�y�ؓX,�H�ʊيۉ��X,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,���s�ۉ����H��16-25,0776-67-3771,7:00�`24:00,,,36.117124,136.257452
�y�ؓX,�H�ʊق݂��ɓX,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,���s�O�����O����7-513,0776-81-6670,7:00�`24:00,,,36.214629,136.159426
�y�ؓX,�N�����f�[����̋{,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,����s��̋{2����3-8,0776-21-8851,9:00�`24:00,,,36.084148,136.222069
�y�ؓX,�H�ʊٓ����X,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,����s���a1����3210,0776-26-1002,7:00�`24:00,,,36.052342,136.244057
�y�ؓX,�r�b�O�x���[�}�[�P�b�g�k��,���ς���,,,����̂����ƐV�N�ȑf�ނɂ���������ϕ��ł��B,�I�]�s�k�쒬1����7-8,0778-51-4028,9:00�`24:00,,,35.963466,136.176036