���,���v,�_��,�z��,���݋�,������,�d�C�E�K�X�������,�d�C�E�K�X������Ƃ̂����d�C��,�d�C�E�K�X������Ƃ̂����K�X��,�d�C�E�K�X������Ƃ̂����㐅����,�d�C�E�K�X������Ƃ̂�����������,�^�A�ƥ�X�֋�,�����ƥ������,�T�[�r�X�ƂȂǁi��1�j�@�@,���̑��̋Ǝ�i��2�j
���v,136,11,33,62,17,12,0,,,11,0,1,1,0
�R���k,0,,,0,0,,,,,,,,0,
���D,53,,32,3,7,11,,,,11,0,0,0,
���D�̂����L�@�����D,12,,,,1,11,,,,11,,,0,
���D�̂������@�����D,41,,32,3,6,,,,,,0,0,0,
�p��,2,,0,0,1,0,0,,,,0,1,0,
�p���̂�����ʔp��,2,,0,0,0,0,0,,,,0,1,0,
�p���̂����p�n��,0,,,,0,,,,,,,,0,
�p���̂������̑�,0,,,0,0,0,0,,,,0,0,0,
�p�_,1,,,,1,,,,,,,,0,
�p�A���J��,0,,,0,0,,,,,,0,0,0,
�p�v���X�`�b�N��,4,0,,1,3,0,0,,,,0,0,0,0
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,4,0,,1,3,0,0,,,,0,0,0,0
�p�v���X�`�b�N�ނ̂����p�^�C��,0,,,0,0,,,,,,0,0,0,
������,0,,,0,0,,,,,,,,,
�؂���,5,,,5,0,,,,,,,,,
�@�ۂ���,0,,,0,0,,,,,,,,,
���A�����c��,0,,,,0,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,
�S������,0,,,,0,,,,,,,0,,
��������,3,,,1,2,0,0,,,,0,0,0,0
�K���X�����킭��,3,,,2,1,0,0,,,,0,0,0,0
�z����,1,,,,1,,,,,,,,,
���ꂫ��,51,,,50,1,0,0,,,,0,,0,
���ꂫ�ނ̂����R���N���[�g��,32,,,32,0,0,0,,,,0,,0,
���ꂫ�ނ̂����p�A�X�t�@���g,15,,,15,,,,,,,0,,,
���ꂫ�ނ̂������̑�,4,,,3,0,,,,,,0,,,
�΂�����,0,,,,0,,,,,,,,,
�ƒ{�ӂ�A,11,11,,,,,,,,,,,,
���̑��̎Y�Ɣp����,0,,,0,,,,,,,,,0,
�P�ʁF��t/�N,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,
