�i��,�k�C��(�ڏo�j�i�g���j,�k�C��(�ړ��j�i�g���j,�{��(�ڏo�j�i�g���j,�{��(�ړ��j�i�g���j,�H�c(�ڏo�j�i�g���j,�H�c(�ړ��j�i�g���j,�R�`(�ڏo�j�i�g���j,�R�`(�ړ��j�i�g���j,���(�ڏo�j�i�g���j,���(�ړ��j�i�g���j,��t(�ڏo�j�i�g���j,��t(�ړ��j�i�g���j,�_�ސ�(�ڏo�j�i�g���j,�_�ސ�(�ړ��j�i�g���j,�V��(�ڏo�j�i�g���j,�V��(�ړ��j�i�g���j,�ΐ�(�ڏo�j�i�g���j,�ΐ�(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,�O�d(�ڏo�j�i�g���j,�O�d(�ړ��j�i�g���j,���(�ڏo�j�i�g���j,���(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���R(�ڏo�j�i�g���j,���R(�ړ��j�i�g���j,�L��(�ڏo�j�i�g���j,�L��(�ړ��j�i�g���j,�R��(�ڏo�j�i�g���j,�R��(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���Q(�ڏo�j�i�g���j,���Q(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,�啪(�ڏo�j�i�g���j,�啪(�ړ��j�i�g���j,������(�ڏo�j�i�g���j,������(�ړ��j�i�g���j,�C��(�ڏo�j�i�g���j,�C��(�ړ��j�i�g���j,���v(�ڏo�j�i�g���j,���v(�ړ��j�i�g���j,���v(���v�j�i�g���j
��,140,17080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,17080,17220
��؁E�ʕ�,11160,142920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11160,142920,154080
���̑��_�Y�i,340,7140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340,7140,7480
���̑��{�Y�i,220,13560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220,13560,13780
���Y�i,140,2680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,140,2796,2936
����,100,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,20,120
����,2880,31860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2880,31860,34740
�d�Y,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,20
�ΒY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8000,,,,,,,,,,,,,,8000,8000
�����E��,80,200,,,,,,,,,,,,,,,,,,116319,,,,,,,,,,,,1750,,,,,,,,,,,,,,,,,80,118269,118349
�΍�,60,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,60,120
�ΊD��,,,,,,,,,,,,,,,,274257,,,,,,,,,,,,,,,,,,,,121670,,,,,,7760,,93033,,,,,,496720,496720
������z��,,,,,,,,,,,,,,,6012,,,,,,,,,,,10540,,,1571,,,20960,,9350,,,,,,,,44020,,1530,,,,,7583,86400,93983
�|��,36660,60780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36660,60780,97440
�������i,22980,7360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22980,7360,30340
����������,4144960,3975425,,,65565,91405,,,,,,,,,47420,127800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4257945,4194630,8452575
�����ԕ��i,4440,13940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4440,13940,18380
���̑��A���@�B,590100,469640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,590100,469640,1059740
�Y�Ƌ@�B,37900,6125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37900,6125,44025
�d�C�@�B,16020,480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16020,480,16500
�����p�@��,420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420,,420
���̑��@�B,60,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,80,140
������,13800,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13800,220,14020
�Z�����g,500,40,,,,,,,,,,,,,,,,,30147,,,,,,,,141320,7476,,,,,1747,,,,,,,,,,,,,,,,173714,7516,181230
�K���X��,1670,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1670,900,2570
�q�ƕi,4420,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4420,20,4440
�d��,,5000,,1400,,,,,,,,2000,,,,,,,,,,1200,,8400,,,,,,,,,,,,3600,,2600,,,,,,24950,,,50313,,50313,49150,99463
�Ζ����i,9660,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,856,,10516,20,10536
���̑��Ζ����i,2460,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2460,200,2660
���w��i,5860,2700,,,,,,,,12412,,1000,,22050,,,,,,,,,,,,3003,,,,,,1000,2336,99232,,8928,,,,600,,,,900,,,,,8196,151825,160021
�����E�h���E���������E���̑����w�H�ƕi,1400,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1400,160,1560
���E�p���v,8200,101100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8200,101100,109300
���̑��@�ۍH�ƕi,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,,400
����,640,68740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,640,68740,69380
�����H�i,36220,96980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36220,96980,133200
����,4160,2620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4160,2620,6780
��,12260,780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75723,,87983,780,88763
���̑��H���H�ƕi,4340,13180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4340,13180,17520
�ߕ��E�g���i�E�͂�����,2460,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2460,560,3020
�Ƌ���i,4740,1180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4740,1180,5920
���̑����p�i,2680,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2680,40,2720
�S�����i,14620,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14620,460,15080
�ؐ��i,10960,5620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10960,5620,16580
���̑������H�ƕi,196540,15840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196540,15840,212380
��������,,960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1560,,,,,,,,2520,2520
�ė��p����,36768,2460,,,,,4006,,,,,,,,5563,,3184,,,,,,,,,,,,,,,,,,,,,,,,1150,7990,,9270,,,,,50671,19720,70391
���A�����������엿,3280,7700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3280,7700,10980
�A���p�e��,20660,6920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,100,,,20840,7020,27860
���ޕs�\�̂���,5060,916,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,5060,967,6027
���v,5272438,5084666,,1400,65565,91405,4006,,,12412,,3000,,22050,58995,402057,3184,,30147,116319,,1200,,8400,,13594,141320,7476,1571,,,23710,4083,108582,,142198,,2600,,600,1150,61330,,129683,180,100,126892,116,5709531,6232898,11942429
