�i��,����19�N�i�A�o�j,����20�N�i�A�o�j,����21�N�i�A�o�j,����22�N�i�A�o�j,����23�N�i�A�o�j,����19�N�i�ڏo�j,����20�N�i�ڏo�j,����21�N�i�ڏo�j,����22�N�i�ڏo�j,����23�N�i�ڏo�j,����19�N�i���v�j,����20�N�i���v�j,����21�N�i���v�j,����22�N�i���v�j,����23�N�i���v�j
�����E��,,,,,,4008,6660,,7667,25539,4008,6660,,7667,25539
�΍�,,,,,,36160,69611,58989,9748,27531,36160,69611,58989,9748,27531
������z��,,,,,,1512,10549,1209,,,1512,10549,1209,,
��S����,,,,,,7827,9639,4665,768,2621,7827,9639,4665,768,2621
����������,31428,40932,8737,11606,13149,,,,,,31428,40932,8737,11606,13149
�q�ƕi,,,,,,8860,886,,,,8860,886,,,
��������,53228,43325,53352,44134,40856,11970,20018,11390,19253,22594,65198,63343,64742,63387,63450
�ė��p����,,,,,,23895,24630,22849,22488,14651,23895,24630,22849,22488,14651
�A���p�e��,,,,,,494,,72,,,494,,72,,
�ؐ��i,,,,211,976,,,,,,,,,211,976
���̑��A���@�B,,159,,,,,,,,,,159,,,
���v,84656,84416,62089,55951,54981,94726,141993,99174,59924,92936,179382,226409,161263,115875,147917
