����,�G���A,���ݒn,�W������,����,�T�u�^�C�g��,����,�Z��,�d�b�ԍ�,URL,�c�Ǝ���,��x��,���l,�ܓx,�o�x
1,���G���A,�։�s,���X��,�C�NDINING��,�n�����Y���ڂ̐H�׉����𖞋i����B,�u�ዷ���v�i1500�~�j�́A���Y�R�V�q�J���̐������Ă��тɁA�ÃG�r�A�C�J�A�J�j�A���Y�T�o�̂ւ����A�T�o�̂ق����g���̂��ĐH�׉����\���B,�։�s��t��1-1531(���{�C�����ȊX��),0770-22-3590,,11:00-18:00,�s��x,���{�C�����ȊX,35.634243,136.049931
2,���G���A,�։�s,�ό��n,�V���{�����[�h,�։�w�O�Ń��[�e���ɉ�B,�։�w����C��_�{�ɑ����������ɂ͏��{��m���̍�i�ɂ܂��u�����Y���������B�D���ȃL�����N�^�[��T���Ă݂āB,�։�s���⒬7,0770-22-8167,,,,�։�ό�����,35.646749,136.073319
3,���G���A,�։�s,���H�X,CHILLCAFE.,���ɂ̃`�[�Y�P�[�L�����߂āB,�ՐÂȏZ��X�̂Ȃ��ɂ���B��ƓI�J�t�F�B����̃j���[���[�N�`�[�Y�P�[�L�͔Z���Ȍ��G��Ƒu�₩�Ȗ��킢���G��B,�։�s�R��73-709,0770-25-8130,,,��,,35.615564,136.061423
4,���G���A,�։�s,�ό��n,�C��̏���,�������тăE�H�[�L���O�B,���{�̎O�叼���̈�B�������l�ƐX�Ƃ������̃R���g���X�g���������B�����ɐ�����Ȃ���U�����y����ł݂悤�B,�։�s������,0770-22-8167,,,,�։�ό�����,35.656001,136.051708
5,���G���A,�։�s,���X��,�։ꃈ�|���b�p���{�X,���܂����������͖k����2�ԁB�����̃\�[�X�J�c����H���B,����𒴂��Ĉ������։ꖼ���u�J�c���v�i864�~�j�B�ڂׂ̍��������p���������ėg�����g���J�c�Ɣ�`�_���̂��������͊i�ʂł��B,�։�s������2-7,0770-22-1468,,11:00-20:00,���E�΁i�j���͉c�Ɓj,,35.656104,136.07016
6,���G���A,�։�s,�ό��n,�։ꃀ�[�E��,�u���̃r�U�v�̑������w�ԁB,�����琤�́u���̃r�U�v�����������_������։�`�ɏ㗤�����j�����Љ�������فB�l���A�����̑����ɋ����M���Ȃ�B,�։�s�����蒬44-1,0770-37-1035,,,�N���N�n,,35.662703,136.073464
7,���G���A,�։�s,�ό��n,���r�� �l�Ǝ��R�̂ӂꂠ���̗�,�M�d�Ȑ��Ԍn�̑�����������B,�����T�[�����ɓo�^���ꂽ���r�����n�ɂ͐�Ŋ뜜����܂ޖ�3000��̓��A�����B�����̕�ɂɑ��𓥂ݓ���Ă݂āB,�։�s�~��79�����x��,0770-20-1110,,,���A�j���̗����A�N���N�n,,35.66396,136.101698
8,���G���A,�։�s,�ό��n,����{,�u���̂��{����v�ŐS�萬�A�B,�u�Ԋ����܂�v�ŗL���Ȃ��̐_�ЁB�����тȂ�ʗ��̂��{����ƌĂ΂�A���ɔY�ސl�����ł��D�����}������Ă���܂��B,�։�s�����蒬1-4,0770-22-0938,http://kanegasakigu.jp,,,,35.663429,136.076054
9,���G���A,���l��,���X��,�y�H�i���I�[����,���Y�̂ւ����̎|���ɂ�݂��ɂȂ�B,"�M�X���т��u��ʎq�ƏĂ��ւ����̂ق����g���悹�A���݊C�ۂ��U�炵���u�ւ������v�i1,000�~�j��x�H�ׂ���Y����Ȃ����킢�B",�O���S���l���v�X�q33-44-1,0770-32-1094,,8:30-17:00,���i�s��x�j,,35.600628,135.91717
10,���G���A,���l��,���H�X,���E������,�����̂����ݏ`�𖡂키�B,�v�X�q�΂Ŋl�ꂽ�����ł��܂݂̂��邵���ݏ`�͐�i�B�ዷ�p�Ŋl�ꂽ����n���̐V�N�Ȗ�؂��g���������`���y���߂܂��B,�O���S���l���v�X�q8-10-1,0770-32-2283,,,���A��,,35.605862,135.910564
11,���G���A,���l��,���H�X,�璹��,���E�ŔF�߂�ꂽ�Ă��I���i�B,�����h�Z���N�V�������܂���܂���������̏Ă��I���i�͎��̂̂����I�̕������G��B���萔�̔��Ȃ̂ŁA���y�Y�ɂ��ЁB,�O���S���l����K43,0770-38-1011,http://www.heshiko.com,,���x,,35.621963,135.968263
12,���G���A,���l��,�ό��n,�O��F�E�q���,�����u�����Y�v�̑�����K�˂�B,�ዷ�̖����u�����Y�v�̑����B�̂���������΍]�ˎ��ォ�瑱���Ă������j����𑠂̕��͋C�������邱�Ƃ��ł��܂��B,�O���S���l������21-7,0770-32-0303,,,���x,,35.616104,135.904891
13,���G���A,���l��,���X��,�˖[ ���Ȃ�,���l���őn�ƈȗ��ς��Ȃ��l�C�̖������\����B,�n���Y�R�V�q�J���̏�ɋʎq�łƂ����J�c���̂��A�ݖ��x�[�X�Ŏd�グ���u�a���J�c���v�i850�~�j�B30�N�ȏ��葱���������ǂ����B,�O���S���l�����R24-15-1,0770-32-1648,,10:00-17:00,��,,35.597776,135.922324
14,���G���A,���l��,�ό��n,���g���,���j���}���ɑz����y����B,���q���̍U���𐔔N�ɓn�茂�ނ��u��U�s���v�ƌĂ΂ꂽ���g��̐Ւn�B�c���ꂽ�y�ۂ�Ί_������j���}���������Ă݂悤�B,�O���S���l�����`25-2,0770-32-0050,,,���A�j���̗����A�N���N�n,�ዷ���g����j������,35.610942,135.963595
15,���G���A,���l��,���H�X,�X�ƕ�炷�ǂ񂮂��y��,���{�����Ղ�R�̎��X�C�[�c�B,�ؗ��̒��ɘȂނ��킢���u�X�̋i���X�v�B�J������K�}�Y�~�ȂǎR�̎����ӂ񂾂�Ɏg�����p�t�F���y���߂�̂͂��������B,�O���S���l���V��182-1-1,0770-32-3330,http://www1.kl.mmnet-ai.ne.jp/~donguri-club,,��,,35.562311,135.973905
16,���G���A,���l��,�ό��n,�k���̗�,�싛��ނ��ďĂ��Ė��키�B,�[���R�����ɗ����k���Ńj�W�}�X�A�A�}�S�A�C���i���ނ����B�ނ������͒Y�Ă��ɂ��ĐH�ׂ���̂����ꂵ���B,�O���S���l���V��286-5-1,0770-32-5580,,,���x,,35.531498,135.979247
17,���G���A,�ዷ��,���X��,���O,�펯�ɂƂ���Ȃ��f�ނ̗Z�����H�~��������B,�u�܂��Ȃ����v�i820�~�j�́A���񂾉V�̊��Ăɐ����A�l�M�ƃm���������A���тɂ���ނ��ƂŐ▭�ȃn�[���j�[�����ݏo����܂��B,�O���㒆�S�ዷ�����l25-40,0770-45-0894,,9:00-18:30,��,,35.555126,135.907639
18,���G���A,�ዷ��,�ό��n,�ዷ�Z�����������Z���̑�,���{�̖��������݂ɍs���B,����100�I�̂ЂƂƂ��Ēm���邱�̑�B�R�̒J�Ԃ���N���o��~�l�����L�x�Ȑ�������ŐS�g�Ƃ��Ƀ��t���b�V�����悤�B,�O���㒆�S�ዷ���V����37-1-3,0770-62-0186,,,,,35.461521,135.8424
19,���G���A,�ዷ��,�ό��n,�F��h,�h�꒬�Ń^�C���X���b�v�B,�I�X���̏h�꒬�Ƃ��ĉh���A�����Ȃ����̒����݂��c��F��h�B�ʂ������ČÂ��ǂ�����Ɏv����y���Ă݂āB,�O���㒆�S�ዷ���F��30-4-2,0770-45-0113,,,,�ዷ�O���܌Ίό�����,35.443069,135.901228
20,���G���A,�ዷ��,�ό��n,�ꕶ���}���p�[�N,�ꕶ�l�̐������^���̌��B,�~�n���ɂ͓ꕶ����̒G���Z�����Č�����Ă���A���ɓ��邱�Ƃ��\�B�ꕶ�l�̕�炵��g�̂��Ɗ����Ă݂悤�B,�O���㒆�S�ዷ�����l122-12-1,0770-45-2270,,,,�ዷ�O���ꕶ������,35.558741,135.896374
21,���G���A,�ዷ��,���X��,�h���C�u�C���悵��,�O���܌΂𒭂߂Ȃ���R���R���̐H�����y���ށB,�u�C�J���v�i1450�~�j�́A���I���ꂽ�C�J�A���̑��̑f�ނ�▭�ȃo�����X�Ŕz�������M��B�c���b�c���A�R���R���̐H�������y���݂��������B,�O���㒆�S�ዷ���C�R70-3,0770-47-1438,,9:00-18:00,�s��x,,35.584684,135.867662
22,���G���A,�ዷ��,�ό��n,�~�̗����,���َq�݂����Ȕ~������H���B,�n���Y�̕���~���g�����u���َq�Ȕ~�����v�̓W���[�V�[�ŊÂ��H������l�C�B�w���V�[�Ȃ���������ŃQ�b�g���悤�B,�O���㒆�S�ዷ�����o17-4-1,0770-46-1501,,,�N���N�n,,35.55997,135.869818
23,���G���A,�ዷ��,�ό��n,���C���{�[���C���R������,����炯�����Ċ肢���΂��B,�O���܌΂����n��������̉��ɂ͓V�炪�`���ꂽ����炯��1��100�~�Ŕ̔��B�肢���������ċ󍂂������Ă݂悤�B,�O���㒆�S�ዷ���C�R18-2-2,0770-45-2678,http://www.mikatagoko.com,,�N���N�n,,35.578871,135.909181
24,���G���A,�ዷ��,�ό��n,���䌧�C�l���R�Z���^�[,�����݂ŃX�g���b�v�����B,�ዷ�p�̖L���ȊC�̐��Ԍn�ɂ��Ċw�񂾌�́A�C�łƂꂽ�����݂��g�����I���W�i���̃X�g���b�v����̌����Ă݂悤�B,�O���㒆�S�ዷ�����v��18-2,0770-46-1101,http://www.fcnc.jp,,���A�j���̗����A�N���N�n,,35.564388,135.841498
25,���G���A,���l�s,���X��,�H���� ���˂܂�,�ዷ�p�ŗg����n���������Ղ�Ɩ��키�B,���т̏�ɂԂ؂�̎h�g�A�C�J�A�C�N���A�ÃG�r�����̂����u�Ă�͂ܘ��v�i1500�~�j�B�Z�b�g�̂���`�����ւ�莩�R�Ȃ̂��������B,���l�s��蒬8-1 2F,0770-53-2559,,"11:30-14:00,17:00-20:30",���x,,35.497265,135.745846
26,���G���A,���l�s,���H�X,green cafe,�������Ȃ���O���[���n���g�B,�O���[����������I�[�i�[���d���ꂽ�������ϗt�A������Ԃ��ʂ�J�t�F�B�̔������Ă���̂ł��C�ɓ���������Ă݂悤�B,���l�s���l����95-2,090-8323-4345,,,��,,35.494445,135.744013
27,���G���A,���l�s,�ό��n,�c�G�̒I�c,���������{�̌����i�������ɁB,���l�p�̓���]�ɂ���c�G�̏W���ɍL����I�c�B�C���ƂƂ��ɂǂ����̉��������i�F�����\�ł��܂��B,���l�s�c�G,0770-54-3152,,,,�����炷�䑳��y��,35.536013,135.835612
28,���G���A,���l�s,�ό��n,���̂ӂ邳�Ɗ�WAKASA,�}�C�����Ȃ�ዷ�h���B,�L���L���Ƃ����L�̋P�����������`���I�Ȏዷ�h�����ꓯ�ɑ������X�B���C�ɓ���̂����ɂ����Əo��܂��B,���l�s���J8-1-3,0770-52-1733,,,�N���N�n,,35.522335,135.751529
29,���G���A,���l�s,���X��,�m�H�� ������܂�,�A�C�f�B�A��������m�H���j���[������ށB,�����̂Ƃ�`��I�����c�ƃn���o�[�O�́u�I�����R���v�i980�~�j�B�����̃O���^���\�[�X�ƃf�~�O���X�\�[�X�Ƃ̃R���{���y����łˁB,���l�s�{��15-8,0770-52-0408,,"11:30-15:00,17:30-22:00",���i�j���̏ꍇ���΁j,,35.493748,135.758603
30,���G���A,���l�s,���H�X,�ƂΉ��|�X,�ɏ�̏����|����ɓ����B,���l���ւ�V�ܐ|�X�̂��|�͑��ɏZ�ݒ����|�_�ۂɂ�肶�����蔭�y���ꂽ�Ǝ��̖��킢�B�������̂��|����ɓ���Ă݂āB,���l�s���s��34-6-2,0120-56-1514,http://www.tobaya.com,,���A�j���A�N���N�n,,35.4778,135.794356
31,���G���A,���l�s,�ό��n,�ዷ�P�_��,��N���Ƀp���[�����������B,�C�̐_�l���܂�ꉏ���тŒm���邱�̐_�ЁB�{�a�e�ɂ͌����Ȑ�N�������т����B�����猩�グ���̃p���[���z�����悤�B,���l�s���~65-41,0770-56-1166,,,,,35.47895,135.780078
32,���G���A,���l�s,�ό��n,���ʎ�,���󌚒z�̔��ɐ��������B,�����̉��ɂ͊��q����Ɍ��z���ꂽ����̎O�d�����B700�N�]��̔N����ς������������Ȍ��z�����ԋ߂Ɍ��Ă݂悤�B,���l�s��O5-21,0770-57-1355,http://www.cho.ne.jp/~myotsuji/annai.html,,,,35.45355,135.804447
33,���G���A,��������,���X��,���܂����,�����X�̂܂��Ȃ����琶�܂ꂽ��i����H���B,�ዷ�B��̏ݖ��������u�琬���ݖ��X�v�̏ݖ����x�[�X�ɁA���I�������������Ɛ��^���ō��u�ዷ�H���傤�䂩���v�i800�~�j�ł��B,��ьS���������{��137-7,0770-77-1300,,11:00-19:00,���i�s��x�A���j��14�F00�܂Łj,�X�����H11:00-14:00,35.47985,135.617818
34,���G���A,��������,�ό��n,���̂��̐X,����X���C�_�[�ŕ���؂�B,���{�ł����������̂��̔����فB��O�ɂ͓��{�Œ����̂��ׂ��r�b�O�X���C�_�[���B��l���q��������؂��Ċy�������B,��ьS������������42-27,0770-78-1713,http://www.wakasa-ohi.co.jp/kinoko_01.html,,���A�N���N�n,,35.452905,135.565521
35,���G���A,��������,�ό��n,���݁[�V�������,�V�R����Őg���S���̂�т�B,�i�g���E���≖�������L�x�Ɋ܂܂ꂽ�������N���o��㎿�ȉ���B�W�]���C�ł̓p�m���~�b�N�ȕ��i����]�ɍL����B,��ьS���������{��82-14,0770-77-3410,http://www.wakasa-ohi.co.jp/ami_02.htm,,�΁A�j���̗���,,35.473296,135.623603
36,���G���A,��������,�ό��n,������������,�V�̍D���̐��n������B,���{�����䂩��̒n�ɗ������فB�Â��V���w����̗̂�Ȃǂ����сA���ɂ����̓V�̃��}�����_�Ԍ��邱�Ƃ��ł��܂��B,��ьS�����������c���[�c�I111-7,0770-67-2876,http://www.natasho.co.jp/koyomi,,��,,35.39525,135.585489
37,���G���A,��������,���X��,���̉w���݂�҂����,���l�ł����i�Ŏ|�������Ղ�̎ዷ�������\����B,�������ǂ��Ƃ낯��悤�Ȑ�G��̎ዷ���������Ղ�140���g�����u�ዷ���ē����v�i1500�~�j�B�|���|�Əē��̃^��2��ނŊy���߂܂��B,��ьS�����������C1-1-2,0770-77-4600,http://michinoeki-ohi.com,9:00-18:00,��1�E3���j�i�ċG�E�~�G�͉c�Ǝ��ԁA��x�����ύX�ɂȂ�ꍇ�L�j,,35.481268,135.62998
38,���G���A,��������,�ό��n,�ዷ�p�[��MAMIYA,�ዷ�p�[�����J�X�^�}�C�Y�B,�u�ዷ�p�[���v�̔̔������łȂ��O�b�Y�̐�����ł���B���₩�ȊC�����n���Ȃ���A�����ւ̃v���[���g������Ă݂āB,��ьS������������31-28,0770-77-0432,http://www.shinjyu-pearl.com,,�N���N�n,,35.491281,135.622547
39,���G���A,��������,�ό��n,�ԏʍ�I�[�g�L�����v��,�g�����|�����œ��S�Ɋ҂�B,���l�p�����n�����i�̃L�����v��B���́u�������艑�n�v�ł͋���g�����|�������B�ӂ�ӂ���ŃX�g���X�𔭎U�I,��ьS���������哇21-95,0770-77-2800,http://www.wakasa-ohi.co.jp/camp_01.html,,���N12����3���j�`3����3���j,,35.532342,135.664682
40,���G���A,��������,�ό��n,���䌧���ǂ��Ƒ���,�{�[���v�[���̊C�ɓM���B,�C���e�[�}�ɐe�q���̌��E�𗬂��Ȃ���w�ׂ鎙���فB���ɋ��唿�D�ƃ{�[���v�[���̊C�͎��Ԃ�Y���قǂ̖ʔ����B,��ьS�����������C1-1-1,0770-77-3211,http://www.kodomokazokukan.jp,,���A�j���̗����A�N���N�n,,35.481288,135.628052
41,���G���A,���l��,���X��,FAMILIAR,�����H�ނ́g�ዷ�ӂ��h��V���ł��������B,�����H�ނ̎ዷ�ӂ����g�����uFAMI �ӂ��V�g�����v�i950�~�j�B�����̏o�`����R���������āA�ዷ�Ȃ�ł͂̎��M������Ђ��ܖ�����B,��ьS���l���a�c110-26-3,0770-72-6630,,11:00-�[��0:00,��,,35.489853,135.572475
42,���G���A,���l��,�ό��n,�ዷ�a�c�C������,�l�ӂ���ዷ�x�m��q�ށB,���Ȃ́u��������100�I�v�ɑI�΂ꂽ���󂪎����̃r�[�`�B�ዷ�x�m�ƌĂ΂��t�R�����n���u�����ɕ�܂�܂��B,��ьS���l���a�c2-13-13,0770-72-0038,,,,�ዷ���l�ό�����,35.492788,135.574101
43,���G���A,���l��,���H�X,�ۂ��ۃt�W����,�����܂������[����j�΂�B,���[���P�[�L����l�C�̂��̂��X�B�Ȃ��ł��v�����ɃC�`�S�A�J�X�^�[�h���������u�����[���v�͐H�׉����[���Ȉ�i�B,��ьS���l���{��69-12-8,0770-72-3092,,,��,,35.488706,135.552773
44,���G���A,���l��,�ό��n,�V�[�T�C�h���l,���l�̃I�[�K�j�b�N�R�X���B,�n���Y�̒ւ̎킩��n�ꂽ�֖��u�킩���ցv�͂̂т��ǂ��T�����Ƃ��Ďg���S�n���Q�B���̉w�V�[�T�C�h���l�Ŏ�ɓ���Ă݂āB,��ьS���l�����Ԏ�46-10,0770-72-6666,,,��1�E��3���j,,35.489051,135.595497
45,���G���A,���l��,���X��,���X�g��������,�����ȃZ�b�g�ō��l�́u�吷�蕶���v��̊�����B,�u���ȁ`�꘥�v�i972�~�j�͓��Y�̓m�����ƃ~�l���������Ղ�̓V�R���ŐH�ׂ�A�V�����̂ӂ����V���B�ӂ��`�t���ł����ȃZ�b�g�ł��B�@,��ьS���l���{��63-24-1,0770-72-2522,http://egami.info,11:00-21:00�iLO20:30�j,��1�E2�E3�ؗj,,35.486269,135.552481
46,���G���A,���l��,�ό��n,������,�������牓�����������̂����B,���̐^�񒆂ɂۂ�����Ƌ󂢂��s�v�c�ȓ����B�ޕ��ɂ͐����������n����ɂ͋��΂��B���R�̍��o�����A�[�g�������ɁB,��ьS���l�������R����,0770-72-0038,,,,�ዷ���l�ό���,35.496546,135.550713
47,���G���A,���l��,�ό��n,�����̒I�c,�Â��ȋ������爤�����ԁB,���Y�p�ɖʂ���������200���ȏ�̐��c���L����I�c�B��ʂ����F�ɐ��܂�g���C���C�g�^�C���͈�����炤�̂ɂ҂�����B,��ьS���l������,0770-72-0038,,,,�ዷ���l�ό�����,35.541947,135.472781
48,���G���A,���l��,�ό��n,���R��,�n���ω����ɋF��������B,���w��d�v�������Ɏw�肳�ꂽ�{���ɂ͔镧�̔n���ω����̂ق��A�����͎m���Ȃǂ��B��������͎ዷ�p����]�ł���B,��ьS���l�����R27-2,0770-72-0753,http://nakayamadera.jp,,���x,,35.49628,135.500815
49,���G���A,�����s,���X��,�z�O���Ώ� ���T��,���Ή��̃T�N�T�N�g�����ēV�������\����B,�ˊ��C�V�ƋG�߂̖�؂�g�����Ăɂ��Ē񋟂���u�V���v�i950�~�j�B�V�Ղ�̃T�N�b�Ƃ����H���������B���낵���΂Ƃ̃Z�b�g������B,�����s����5-303,0776-77-2075,,11:30-19:30,��,,36.226195,136.191773
50,���G���A,�����s,���H�X,��َq�i ���k����,���ǂ��D�����a�̃}�J�����B,�����Ɨ����݂̂ō��ꂽ�u���T�I�v�i��432�~�j�͕S�N�ȏ�O���琻�@���ς��Ȃ��`���̖��B�{������p�B�̈�i�����ЁB,�����s����4-916,0776-77-2035,http://kougetsudo.net,,��,,36.22586,136.192018
51,���G���A,�����s,�ό��n,����牷�򓒂��ނ艡��,������n�V�S���Ă݂�B,�̉����������͋C�̉����ɂ́A�S��C�N�A���[�����A�m�H�Ȃǌ��L����9�X�܁B�n�V�S�ł����Ղ�n���̖����y�������B,�����s����1-1-1,0776-77-1877,http://yukemuriyokocho.com,,�X�܂ɂ���ĈقȂ�,�����������,36.223159,136.19385
52,���G���A,�����s,�ό��n,����牷�򓒂߂����`,������蓒��3�����B,�u����牷�򓒂߂����`�v�i1620�~�j�ŊD����ׂɂ�Ȃ�15 �̗��ق�{�݂ɓ����\�B�̂�т�Ɠ����̔�������āB,�Z���g�s�A�����ȂǊe����{�݁E����,0776-77-1877,http://yukemuri.jp/tegata,,�{�݂ɂ���ĈقȂ�,�����������,36.215196,136.233789
53,���G���A,���s,���X��,�������� ���u�O,�ÊC�V�ƗL�@�āA���Y�u�����h�̎|���ɔ[������B,�����������тɊÊC�V�̓V�Ղ�Əo�`��������܂����u�z�O�O���ÊC�V�V���v�i1080�~�j�B�O���`�Y�ÊC�V�Ƒ��Y�L�@�ẴR���{�����\�B,���s�O�����_��3-7-23,0776-82-0141,,"11:30-14:00,18:00-22:00",�s��x,,36.216222,136.144792
54,���G���A,���s,���H�X,���܂œ��ԓ�,�a�َq������ŃX�C�[�c�B,�u�����V���[�v�i147�~�j�͒������󂯂Ă���N���[��������̂ŃN�b�L�[���n���T�N�T�N�I�o�j������N���[������i�B,���s�O������{��1-1-48,0776-82-1332,,,��,,36.213138,136.154973
55,���G���A,���s,�ό��n,���X�c��s�{�X,���z�Ŋ�����吳���_���B,�����Ɍ�������ŌÂ̓S�؃R���N���[�g���z�B�ו��ɓn�鑕����d��������O�ςɁA�吳����̍����Z�p�͂������ł���B,���s�O������{��3-3-26,0776-82-0299,http://mikunikaisyo.org/morita,,�N���N�n,,36.213595,136.149543
56,���G���A,���s,���H�X,Coniglia�i�R�j�[�����j,�����X�C�[�c�ɐ�ہB,�����������񕹐݂̃J�t�F�B�Z���ȁu�����v�����v�i360�~�j�ƗD�����Â��́u�͂��݂��Ȃ������v�i460�~�j�łق�����B,�����s���33-2-3,080-3742-7144,http://ameblo.jp/conigliaconiglia,,�΁A��2���j,,36.222848,136.193216
57,���G���A,���s,���X��,�z�O �I�̖V,�ÊC�V�̎|�����������Ă�����o�`�����ߎ�̘���H���B,�l�ꂽ�ĎO���ÊC�V�������Ղ�̂����u�O�����ÊC�V�Ă񂱐��蘥�v�i1500�~�j�B�Z���ÊC�V��`�o�`�Ɖ��X�R�V�q�J�����ґ�ȏo����ǂ����I,���s�O�����h1-16,0776-82-3925,http://www.bouyourou.co.jp/kaninobouStore,"����11:00-14:30,17:00-19:30/�y���j11:00-19:30",��,,36.220052,136.14011
58,���G���A,���s,�ό��n,��J��,�{������뉀�𒭂߂�B,���̖����Ƃ��Ďw�肳��Ă���R���뉀�͔w��̎��R�тƒ��a���A�ǂ����猩�Ă��G�ɂȂ�������B�l�G�܁X�̎p��������B,���s�O������J1-7-15,0776-82-0216,http://www.takidanji.or.jp,,���x,,36.221918,136.146105
59,���G���A,���s,���H�X,PORT DijK,�C�����n������ōg�����B,�O���̊C�̒��]�ƒ����������Ȃ���߂����ЂƎ��͋ɏ�̎��ԁB�����ł͒������h�C�c�E�����l�t�F���g�Ђ̍g����������B,���s�O�����ă��e5-8-58,0776-82-6663,,,�΁A���A2��,,36.225417,136.135093
60,���G���A,���s,�ό��n,�O������䂠�ہ[��,�[�z�𒭂߂Ȃ���Ɋy����B,���{�C�ɖʂ�����i�̑嗁��B���v������_���čs���΁A�[�z�ɐ��܂����C�𒭂߂Ȃ��牷��ɓ���āA�܂��ɋɊy�C���B,���s�O�����h2-18-1,0776-82-7070,http://www.yourport.biz,,��3���j�i�j���̏ꍇ�����j,,36.220914,136.135805
61,���G���A,���s,���X��,���H���� �c��,����΂���ɐ���ꂽ�����Ș��Ŗ����ɂȂ�B,�n���Ő��g�����ꂽ8�`10��ނ��̏{�̋���l�܂����u�C�N���v�i2600�~�j�B�ÃG�r�̂��z�����t���B���ꂼ�����̖��킢�I,���s�O�����h1-17-42,0776-81-7800,http://www.tokusanhin.co.jp,����11:00-18:00/�y���j11:00-20:00,��,,36.2191,136.141261
62,���G���A,���s,�ό��n,���䌧�{�Y������u�Ȃ��悵�Ƃ񂪂�q��v,�r�ƃ��M�ɃG�T�����B,���点�Ηr�ƃ��M���������I�߂��̑����̂��č����o���ƁA�ނ���ނ���H�ׂĂ����B�K�C�h��������邩����S�B,���s�O�������R68-34,0776-81-3130,http://www.pref.fukui.lg.jp/doc/chikushi,,���x,���䌧�{�Y������,36.241559,136.169126
63,���G���A,���s,�ό��n,�k���ΔȌ����E�T�C�N�����O�p�[�N,�ΔȂŕ��������悤�B,�^���ԂȂ苴�̃A�C���X�u���b�W���ڈ�B��l�����Ȃǂ������뎩�]�Ԃ��؂�ČΔȂ��T�C�N�����O������A�U�􂵂悤�B,�����s�k��,0776-79-0008,http://www.city.awara.lg.jp/page/kensetsu/kitagatakohankouen.html,,,�����^�T�C�N���͓~�G�i11/20-3/19�j�x,36.274587,136.238191
64,���G���A,���s,�ό��n,�z�O����������,�C�̂���������Ă݂�B,�C���J��y���M���A�A�U���V�ȂǊC�̐l�C�҂����������فB���ł��C�m�ق͐����̏�������̂ŁA�܂�Ő����V�j�C���ɁB,���s�O������74-2-3,0776-81-2700,http://www.echizen-aquarium.com,,���x,,36.252699,136.147069
65,���G���A,���s,���X��,���B �Ƃ��,�Â��т̎|�݂𑶕��ɖ��킢�����B,�J���b�Ɨg���������������ɓ����^���������Ďd�グ���u�Â��т̂����������v�i864�~�j�́A�Â��т̎|�݂Ƌʃl�M�̊Â݂��▭�ł��B,���s�O�����_��2-1-2,0776-82-3413,http://www.toriya392.jp,"11:00-14:00,17:00-23:00",��,,36.217156,136.145885
66,���G���A,���s,���H�X,POSSE COFFEE,���e�A�[�g�ɂǂ��Ԃ����B,�o���X�^�̃}�X�^�[���X�`�[���~���N�ŕ`�����e�A�[�g�ɖڂ������t���B���܂₤�����ȂǁA���N�G�X�g�ɂ������Ă����B,���s�O�����^������2-18-20,0776-43-0188,https://www.facebook.com/PosseCoffee,,��,,36.229087,136.146542
67,���G���A,���s,�ό��n,�݂��ɗ��Ċ�,�u���܂��G�v�̌��_��m��B,���܂��G�ŗL����M.C. �G�b�V���[�̕��A�G�b�Z�������z�������w�Z�𕜌����������B�ٓ��ɂ̓g���b�N�A�[�g�̍�i�W�����B,���s�O�����΃��u4-2-1,0776-82-5666,http://www.ryusyokan.jp,,���i�j���̏ꍇ�����j�A�N���N�n,,36.219937,136.151295
68,���G���A,���s,�ό��n,ONO MEMORIAL BLUE CAKE,�O���̕��i�������B,������p�ƁE�̏��쒉�O���̃A�g���G����ʌ��J�B�����`�̃M�������[�ɑ��𓥂ݓ����ƁA���i���܂�ňꖇ�̊G�̂悤�B,���s�O�����΃��u3-6-13,0776-81-3556,http://www.ryusyokan.jp/ono.html,,12��-2���y��3��-11���̌��`��,,36.220847,136.148507
69,���G���A,���s,���X��,�x�m���i,�����C�N����H���Ȃ�ÃG�r�̌̋��A�O���Ɍ���B,�킢���ς��ɐ���t�����V�N���i�l�^�ɁA����ɊÃG�r�A�C�N�����g�b�s���O�B�`�̎��i��������ł����ґ�ȁu���΁i������сj���v�i1890�~�j�B,���s�O�����O����4-1-5,0776-82-1827,,"11:30-13:30,17:00-22:30",��,,36.20937,136.161403
70,���G���A,���s,���H�X,cafe�R�g�m�n,�ؘR����̃J�t�F��������B,�G���̂Ȃ��܂�₩�ȊÂ݂Ɛ[���R�N�́u�}���f�����v�i500�~�j�Ȃǈ�t�����J�ɟ��ꂽ�����n����Ƃ̊�Ŗ��킨���B,�����s�m��44-15,090-9762-9238,http://hokonoha.exblog.jp,,����30���i���j�̏ꍇ�����j�A�s��x,,36.232635,136.263339
71,���G���A,���s,�ό��n,���Ñn��̐X,�X�̒��ŃA�[�g�ɐG���B,���p�قŃA�[�g��i���ӏ܂�����́A�X�̒��ł̂�т�B�l�G�܁X�̕��i�ɁA���������R�ƌ������܂���Ă������̂悤�B,�����s�{�J57-2-19,0776-73-7800,http://sosaku.jp,,���i�j���̏ꍇ�A�������x�فj�A�N���N�n,,36.230637,136.261233
72,���G���A,���s,�ό��n,�g�����p�[�N���Ȃ�,���傷�ׂ�������B,�Ő��L��Ƀg�����|������^�[�U�����[�v�ȂǗV���������B��s�@�^�̃��[���[���ׂ��͉��������ăX�������O�B,�����s�R��67-30-1,0776-73-7272,http://www.city.awara.lg.jp/page/torimu/trimparkkanazu.html,,�N���N�n,,36.217496,136.249344
73,���G���A,���s,���X��,���Ώ� ����,�����E�\�[�X�����Ƃ��낵���΂𗼕����\����B,�\�[�X�����Ƃ��낵���΂����[�Y�i�u���ɖ��킦��u�d�˃\�[�X�����v�i1220�~�j�B�����̖��������Ղ�Ɗy���߂�l�C���j���[�ł��B,���s�O�����k�{��3-2-30,0776-82-0405,http://www.udon-soba.com,"11:00-14:00,17:00-20:00",��,,36.215799,136.146793
74,���G���A,���s,���H�X,������,�u���[�x���[�Â��������\�B,�_�����c�J�t�F�ŉĂɎ��n���ꂽ�u���[�x���[�����Ղ�̎���^���g��h�����N���B�u�P�[�L�Z�b�g�v�i700�~�j�Ȃ炨���B,�����s�R�\�y53����c��2-11,0776-73-3248,http://www1.fctv.ne.jp/~keimi-u,,�y�i6-8���͖��x�j,,36.230264,136.225509
75,���G���A,���s,���H�X,�n�ʏ��h��,�Ƃ݂����𖡂키�B,�n���Y�Ƃ݂������g�����u�x�ÃX�C�[�g�|�e�g�v�i170�~�j�B�����̎c�邵���Ƃ�H���A�m���̍���ƃo�^�[�����b�`�B,�����s�t�{2-2-50,0776-73-0175,,,��,,36.215497,136.231316
76,���G���A,���s,�ό��n,���Ö{�wIKOSSA,���ÍՂ̖{�w���蕨�������B,�}���ق����镡���{�݁B2F �̋��y���j�����قł́A���N�Ăɍs������ÍՂŐݒu�����{�w���蕨�̗D�G��i���ꋓ���J�B,�����s�t�{2-14-1,0776-73-1065,http://www.city.awara.lg.jp/page/maibun/ikossa.html,,���A��4�ؗj�i�j���̏ꍇ�����j�A�N���N�n,,36.217399,136.230094
77,���G���A,���s,���X��,��܂ɐ��Y,�ڂŖ����A�H���Ĕ[���̐�i�̊C�̍K�𖡂키�B,�O���`�Ő��g�����ꂽ�ÃG�r���A���g���ȂǑN�x���Q��9 ��ނ̋���Ă񂱐���́u�C�N���v(2700�~�A�Ȃ����`�t3200�~�j�B,���s�O��������64-1,0776-81-3420,http://www.yamanisuisan.com,8:00-17:00�i�ċG��18:00�܂Łj,���x,,36.236937,136.128106
78,���G���A,���s,�ό��n,���q�V,��i�|�C���g�������悤�B,�ς�p�x��V��ɂ���ėl�X�ȕ\��������铌�q�V�B�O�i��Ȃǐ�i�X�|�b�g�ɑ���L�΂����B�����������܂ň��S���ŁI,���s�O�������q�V,0776-82-5515,,,,���s�O���ό�����,36.237635,136.125423
79,���G���A,���s,�ό��n,�Y��,�Y���̒���T������B,���ʎ��j�����킹�鎥�Ί��Z���̐��ȂǁA�Y���ɏ㗤����ƕs�v�c�ȃX�|�b�g�̐��X�B�E�C���o���ĒT�����Ă݂悤�B,���s�O��������,0776-82-5515,,,,���s�O���ό�����,36.25116,136.118945
80,���G���A,���s,���H�X,���[ ���V�r,�؂₮�������ɖ������B,�I�[�i�[���{�ꂩ�甃���t����H�|���́A�����𒍂��ƉԊJ���A�L���ȍ�����y���߂�B���~�ł��났�Ȃ���ǂ����B,���s�O��������59-50-15,0776-60-1526,,,�΁A���A��,,36.236537,136.133146
81,���G���A,���s,���X��,���Ώ� ��M�[��@�@,����̂��������������̎�ł����΂Ƌ��ɖ��키�B,�J�c�͂������A�\�[�X�܂őS�Ď���ɂ���������u�~�j�\�[�X�J�c���v�i350�~�j�B���䖼���̂��΂ƃJ�c�������ЃZ�b�g�Ŋy����ŁB,���s�ۉ�������3-1-3,0776-67-1775,,3��-12��10:30-17:00/1��-2��10:30-16:00�i��10:30-14:00�j,���x,,36.152793,136.273457
82,���G���A,���s,�ό��n,�̔O���i�V�c�`����揊�j,�헐�ɐ������������ÂԁB,���q���{��łڂ����A��k���̐헐�Ɋ������܂ꂽ�V�c�`���������揊�B�����΂�؁X���Â��ɈԂ߂Ă��邩�̂悤�B,���s�ۉ�������19-17,0776-66-3675,http://shonenji.net,,���x,,36.143773,136.251589
83,���G���A,���s,���H�X,�I�J�t�F�B,�B��Ƃŉ߂������R���ԁB,�����J����΂����ً͈�ԁB�A���e�B�[�N��O���[�����ӂ��X���ŁA�Ǐ���ł������b�ɋ����Ȃ���A��i�̃X�C�[�c���B,����s�I�X��6-12,0776-76-8487,http://sstocafe.exblog.jp,,�s��x,,36.119844,136.240955
84,���G���A,���s,�ό��n,�ۉ���,���{�ŌÂ̌����V���]�ށB,�V��4�i1576�j�N�A�ēc���Ƃ����̏��L�ɒz�������ۉ���B�]�O���Ƃ������z�l���̓V��t�́A����������̂ł͍ŌÂ̂��́B,���s�ۉ�������1-59,0776-66-0303,,,,,36.152357,136.272141
85,���G���A,���s,���X��,���� ����,�X�����̖��ƃ{�����[���ɒ��킷��I,�g�����Ă̓��Ɏ��Ɛ��\�[�X�������Ղ����[�\�[�X�����v�i870�~�j�͖��X�`�t���B�H�ׂ��������\���ŁA�j���ɂ��l�C�̈�i�ł��B,���s�ۉ����H��5-6-1,0776-66-8857,,"11:30-14:00,17:30-20:00",��,,36.118417,136.258512
86,���G���A,���s,�ό��n,���䌧�����Ȋw�فi�G���[�������h�ӂ����j,��l���q����������y���ށB,���O�̎Ő��L��ł͑̂��g���Ă̂т̂їV�сA�����̃v���l�^���E����W���G���A�ł͉F����Ȋw�ɂ��Ċy�����w�ׂ܂��B,���s�t�]�������Y��3-1,0776-51-8000,http://www.angelland.or.jp,,���A�j���̗���,,36.131794,136.216318
87,���G���A,���s,���H�X,Air Stream Cafe Switch,�g���[���[�J�t�F�ŗ��C���B,�A�����J�̃g���[���[�����������J�t�F�B�J���t���ȓX���Ƀe���V������UP�B19��̃C�^���A���\�[�_�ł����͂܂�ŊC�O!?,����s���{��4-55,090-3765-6846,http://switch518.blog134.fc2.com,,��,,36.115535,136.246865
88,���G���A,���s,�ό��n,SHIROKUMA-YA,�|�b�v�ȎG�݂ɂƂ��߂��B,���b�t�����]���̃J�t�F�ɂ̓J���t���ȎG�݂���������B�uhimawari�v�i��1200�~�j�Ȃǎv�킸�n�b�s�[�ɂȂ���̂΂���B,���s�t�]���׍��K1-1,080-6354-4690,https://www.facebook.com/ShirokumaYa,,�؁A��3���j�i��3�ؗj�͉c��),,36.128895,136.227571
89,���G���A,���s,���X��,���Ώ� �n�i�}������,�����E�\�[�X�J�c�����l�C�̈�i�𖡂키�B,�X�傪�֓��̏C�Ɛ�ŋ�������u�V���v�i874�~�j�B�Ðh�̃^���ƃS�}�̕�������V�Ղ�ƕ���Y�R�V�q�J���̃A���T���u���𑶕��ɖ�����āB,���s�ۉ��������c7-7-1,0776-67-4368,,11:00-20:45,��,,36.128429,136.261093
90,���G���A,���s,���H�X,�J����,�g�����Ă̖�������H�炤�B,������݂̖��������A�g�����Ă͂܂��i�ʁB�H�꒷�I�X�X���̖��t���͉��̂݁B�����Ӗ����̍��΂��������������ڂ���؁B,���s�ۉ�����|�c37-26-1,0776-67-2202,http://www.taniguchiya.co.jp,,��1�Ηj�A��1���j�A�s��x,,36.15712,136.332627
91,���G���A,���s,�ό��n,�V�n��y��,�ڎw���z�[�X�g���b�L���O�B,10���̂��傢���R�[�X����A��{���b�X���ƊO���g�ݍ��킹���v���~�G�R�[�X�܂ŁA�K�n�x�ɍ��킹����n�̌����\�B,���s�ۉ����]�X��7-7-1,090-3292-2433,http://www9.ocn.ne.jp/~yasaki,,�s��x�i�v�\��j,,36.149059,136.293138
92,���G���A,���s,�ό��n,�|�c���ԃ����f�B�[�p�[�N,���Ԃ��t�ł�`���C���̉��B,�k���ő勉��2 �A���Ԃ����d�����d�͂ŁA30�����ɂ₳�������F�������n��B�~�n���ł͖؍H�̌��i500�~�`�j�╨�Y�̔����B,���s�ۉ����R��64-31,0776-68-0364,http://www.city.fukui-sakai.lg.jp/kanko/01/p000007.html,,��,,36.161972,136.333592
93,���G���A,���s,���X��,��ł��� ������,�ЂƖ��Ⴄ������蘥�����D���ȃT�C�Y�Ŋy���ށB,�l�C�́u�\�[�X�����v�i����3��820�~�j�͂��т̗ʂ₩�̖������I�ׁA�q����N�z�̕������傤�ǂ����T�C�Y�Ŋy���߂܂��B,���s�t�]��������16-11�i�A���v���U�A�~�X���j,0776-51-3608,http://www.fuku2.co.jp/fuurintei.html,10:00-19:30,�s��x�i�N5��j,,36.134795,136.219124
94,���G���A,���s,���H�X,Tea Garden �X�̂߂���,���H�e�̃J�t�F�Ń��C�u���B,�s����ŗl�X�ȉ��t����y���߂�B�I�[�K�j�b�N�f�ނ́u�X�̂߂��݃Z�b�g�v�i830�~�j�𒸂��Ȃ���A�g���S���̂�т�ƁB,���s��䒬�喡32-1-1,0776-72-3185,https://www.facebook.com/teagardenmorinomegumi,,���A��3�ؗj,,36.185929,136.203564
95,���G���A,���s,�ό��n,�����`,���A�ȍq��@��������B,�h�ЁE�x���̋��_�ƂȂ��Ă����`�́A��ʋ@�����p�B�Z�X�i��O���C�_�[�ȂǁA���ɂ���ă��A�ȍq��@���ς��邩���B,���s�t�]���]����,0776-51-4066,http://www4.ocn.ne.jp/~fukui-ap,,���x,,36.139891,136.221831
96,���G���A,���s,�ό��n,���̗����� �����[���t�],�o�����ς�����̖����B,6���ɂ͈�ʂɍ炭��肪�L�������A�H�Ət�ɂ̓o�����炫�A�n�E�X�ł������͔|�B�C�x���g�ȂǔN�Ԃ�ʂ��Ċy���߂�B,���s�t�]���Β�21-2-3,0776-58-0100,http://www.yurinosato.com,,�΁A�j���̗���,,36.148565,136.188191