�i��,�d����,�d���`,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
���Y�i,�؍�,�v�T��,,53,53,,141,,,,,,35,,282
����,�؍�,�v�T��,,,,,32,,,,,,,,32
�΍�,�؍�,�v�T��,,,,,,15,,37,33,16,35,,136
�S�|,�؍�,�v�T��,,,10,,,,,1,,,,,11
�������i,�؍�,�v�T��,,,,,61,66,67,124,67,68,74,2,529
�Y�Ƌ@�B,�؍�,�v�T��,50,591,1020,980,1234,1373,538,364,521,732,753,481,8637
�Y�Ƌ@�B,����,�V�����n�C,,,,151,177,282,180,462,403,244,316,185,2400
�d�C�@�B,�؍�,�v�T��,,,,,40,28,41,37,,,52,,198
�d�C�@�B,����,�V�����n�C,,,,,,,,,,,50,,50
���ʁE���w�E��×p�@�B,�؍�,�v�T��,,,,,,,,,7,,,,7
�K���X��,�؍�,�v�T��,3240,4882,4480,6548,6890,6138,6078,10397,10088,8315,7001,9069,83126
�K���X��,����,�V�����n�C,83,179,459,597,1457,474,267,495,48,262,524,215,5060
���w��i,�؍�,�v�T��,,,,,,15,,,,,,,15
�����E�h���E���������E���̑����w�H�ƕi,�؍�,�v�T��,1783,1078,1306,1633,1857,1840,2070,2176,1627,1724,2180,1347,20621
�����E�h���E���������E���̑����w�H�ƕi,����,�V�����n�C,,,,129,50,37,13,61,17,48,43,51,449
�����E�h���E���������E���̑����w�H�ƕi,����,�j���|�[�`���E�V����,,14,,25,,,,,,,,,39
���E�p���v,�؍�,�v�T��,107,392,318,427,583,294,483,394,157,93,214,155,3617
���y�іa�є����i,�؍�,�v�T��,2378,2611,3200,1863,1607,2203,1501,1933,1232,2076,1986,2222,24812
���y�іa�є����i,����,�V�����n�C,,,,,65,,,,,,,,65
���y�іa�є����i,����,�j���|�[�`���E�V����,,,,,,,,,772,,,,772
���̑��@�ۍH�ƕi,�؍�,�v�T��,144,440,308,336,160,379,418,336,288,244,237,187,3477
���̑��@�ۍH�ƕi,����,�V�����n�C,,18,17,215,18,130,,18,,,,35,451
���̑��@�ۍH�ƕi,����,�j���|�[�`���E�V����,,,13,13,13,13,9,12,,13,13,,99
�����H�i,�؍�,�v�T��,,,17,,,,,,,,,,17
����,�؍�,�v�T��,,,,,,5,,,,,,,5
�ߕ��E�g���i�E�͂�����,�؍�,�v�T��,,,,,195,101,205,,,1,21,,523
���[��E�^����y�p�i�E�y��,�؍�,�v�T��,,,13,,,,,,,,,,13
�Ƌ���i,�؍�,�v�T��,,,,,,,,,,,12,,12
���̑����p�i,�؍�,�v�T��,,,,,,,,,1,,,,1
�S�����i,�؍�,�v�T��,,71,,318,,150,,53,,,,49,641
�ؐ��i,�؍�,�v�T��,269,387,624,47,374,246,392,154,12,,176,299,2980
���̑������H�ƕi,�؍�,�v�T��,245,373,339,279,191,220,176,177,176,237,305,264,2982
���̑������H�ƕi,����,�V�����n�C,,,,,,,,,,,,32,32
���̑������H�ƕi,����,�j���|�[�`���E�V����,,,20,,,,,,,,,,20
�ė��p����,�؍�,�v�T��,299,599,40,,53,35,18,,,44,35,221,1344
�ė��p����,����,�V�����n�C,,53,106,,106,106,212,106,,106,159,106,1060
���v,-,-,8598,11741,12343,13561,15304,14150,12668,17337,15449,14223,14221,14920,164515
�R���e�i��(����),-,-,793,1049,1138,1103,1239,1302,1083,1336,1164,1017,1089,1079,13392
�R���e�i��(��),-,-,526,467,412,437,505,565,545,504,444,840,475,293,6013
���R���e�i���́A20�f���Z�i�s�d�t�j,,,,,,,,,,,,,,,
���I���V���[�V�R���e�i���܂�,,,,,,,,,,,,,,,
