�i��,�k1���ݕǁi���q�j(�g��),�k1���ݕǁi�O�q�j(�g��),�k2���ݕǁi���q�j(�g��),�k2���ݕǁi�O�q�j(�g��),�k3���ݕǁi���q�j(�g��),�k3���ݕǁi�O�q�j(�g��),�k6���ݕǁi���q�j(�g��),�k7���ݕǁi���q�j(�g��),�k7���ݕǁi�O�q�j(�g��),�k8���ݕǁi���q�j(�g��),�����h���t�B���i���q�j(�g��),�Ζ�1���h���t�B���i���q�j(�g��),�k�d2���h���t�B���i���q�j(�g��),�k�d2���h���t�B���i�O�q�j(�g��),�O���n��i���q�j(�g��),���v�i���q�j(�g��),���v�i�O�q�j(�g��)
���Y�i,,,,,,,,,,,,,,,507,507,
����,,,,,,,,,,7197,,,,,,7197,
����,,810,,1395,,,,,,,,,,,,,2205
�ΒY,,53257,,,,,,,,,,,,,,,53257
�����E��,,,,,,,,,,870,,,,,,870,
����,,1932,,1504,,,,,,,,,,,,,3436
������z��,,,,,,,,,,1280,,,,,,1280,
�|��,,,,,,,,7558,,119,,,,,,7677,
��S����,,1305,,10191,,42504,,,4151,,,,,,,,58151
�Y�Ƌ@�B,,,,396,,,,,,,,,,,,,396
�d�C�@�B,,,,,,,,,,103,,,,,,103,
�Z�����g,,,,,246205,,,,,,,,,,,246205,
�d��,,,,,,,,,,,14130,51879,218397,5146,,284406,5146
�Ζ����i,,,,,,,,,,,292369,496939,,,,789308,
���w��i,,,,,,,60312,,,,,,,,,60312,
�����E�h���E���������E���̑����w�H�ƕi,,,,5622,,753,,,,,,,,,,,6375
�A���p�e��,,,,,116,,,,,,,,,,,116,
���v,,57304,,19108,246321,43257,60312,7558,4151,9569,306499,548818,218397,5146,507,1397981,128966
