�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,,,,,,,,,,,,21,21
���Y�i,,,,35,53,,44,,35,,,,167
����,,,,,,819,,,,,,,819
�΍�,72,,56,35,,,19,39,39,53,20,18,351
��S����,1,20,1,,,127,,,60,16,,,225
�������i,60,44,22,57,11,22,44,83,23,,191,44,601
�����ԕ��i,,,,,50,,,,,,47,140,237
���̑��A���@�B,6088,3110,2970,2750,3995,4528,2879,4307,2245,2945,4819,2247,42883
�Y�Ƌ@�B,1067,1007,1728,1603,835,1005,282,699,1294,642,2087,824,13073
�d�C�@�B,,42,46,38,27,371,,124,41,,37,37,763
���ʁE���w�E��×p�@�B,,15,,,,15,126,,,,22,,178
���̑��@�B,3311,,,,,,,,,,,,3311
�Z�����g,,14035,23111,9851,,24915,11130,,35,25522,12997,15813,137409
�K���X��,5246,5699,4951,3127,3788,3065,3403,3380,3316,3271,5430,4161,48837
�q�ƕi,,,,454,,51,,,,,,,505
���w�엿,,,,,,,18,,,,71,,89
�����E�h���E���������E���̑����w�H�ƕi,1656,1612,1419,1445,2199,2070,1623,1707,1575,1788,1508,1347,19949
���E�p���v,93,149,115,184,99,102,164,247,89,230,52,91,1615
���y�іa�є����i,1538,2325,3570,2332,3220,2404,2931,3427,2621,2201,2727,2606,31902
���̑��@�ۍH�ƕi,216,294,262,217,254,249,20,104,174,257,212,250,2509
�ߕ��E�g���i�E�͂�����,,,57,,20,69,8,9,,25,,14,202
���[��E�^����y�p�i�E�y��,,,,18,,,,,,,,,18
���̑����p�i,,,,,,17,,51,,,,,68
�S�����i,,53,53,53,88,,,18,53,106,53,124,601
�ؐ��i,338,169,458,281,500,1322,667,1874,2090,1153,1573,695,11120
���̑������H�ƕi,253,516,328,88,232,277,356,260,138,352,198,663,3661
��������,3134,,,106,3837,,,3010,,3251,,,13338
�ė��p����,23198,11487,4045,282,753,419,8405,11921,23509,8350,11296,10742,114407
���ޕs�\�̂���,,4533,,,,,,,,,,,4533
���v,46271,45110,43192,22956,19961,41847,32119,31260,37337,50162,43340,39837,453392
