����,���V�A�i�ǐ��j,���V�A�i���g�����j,�؍��i�ǐ��j,�؍��i���g�����j,�����i�ǐ��j,�����i���g�����j,�p�i�}�i�ǐ��j,�p�i�}�i���g�����j,�L�v���X�i�ǐ��j,�L�v���X�i���g�����j,�V���K�|�[���i�ǐ��j,�V���K�|�[���i���g�����j,�x���[�Y�i�ǐ��j,�x���[�Y�i���g�����j,�J���{�W�A�i�ǐ��j,�J���{�W�A�i���g�����j,�}���[�V�A�i�ǐ��j,�}���[�V�A�i���g�����j,���{�i�ǐ��j,���{�i���g�����j,�x�g�i���i�ǐ��j,�x�g�i���i���g�����j,�M���V���i�ǐ��j,�M���V���i���g�����j,�L���o�X�i�ǐ��j,�L���o�X�i���g�����j,�R�����r�A�i�ǐ��j,�R�����r�A�i���g�����j,�V�G�����I�l�i�ǐ��j,�V�G�����I�l�i���g�����j,�X���x�j�A�i�ǐ��j,�X���x�j�A�i���g�����j,�o�k�A�c���a���i�ǐ��j,�o�k�A�c���a���i���g�����j,�}�[�V�����������a���i�ǐ��j,�}�[�V�����������a���i���g�����j,���v�i�ǐ��j,���v�i���g�����j
1,2,4657,17,101292,,,,,,,,,,,1,1487,,,1,55945,,,,,,,,,,,,,1,39737,,,22,203118
2,1,2100,15,88077,,,6,90024,,,,,,,1,1070,1,2521,,,,,1,39978,,,1,9145,,,,,,,,,26,232915
3,,,19,114530,,,6,111668,,,,,,,,,,,1,55945,,,,,,,,,,,,,,,,,26,282143
4,,,17,114816,,,4,54751,,,,,,,,,1,2501,1,55945,,,,,,,,,1,2396,,,,,,,24,230409
5,,,16,107310,,,9,222224,,,,,,,,,,,,,,,,,,,,,,,1,11395,,,,,26,340929
6,,,20,132656,,,3,52954,,,,,1,1592,,,,,2,106423,,,,,,,,,,,,,,,,,26,293625
7,,,21,131701,,,6,131503,,,1,17025,,,1,1199,,,2,77501,,,,,1,2971,,,,,,,,,,,32,361900
8,,,19,121911,,,3,58529,,,,,,,,,,,2,106423,1,4767,,,,,,,,,,,,,,,25,291630
9,,,18,111387,,,5,190406,,,,,1,1160,,,,,1,55945,1,2498,,,1,8343,,,,,,,,,,,27,369739
10,,,16,87537,1,6577,8,175872,1,9994,,,,,1,2363,,,,,,,,,,,,,,,,,,,,,27,282343
11,,,18,91220,2,3743,10,217778,,,,,1,1589,2,3804,,,,,,,,,,,,,,,,,,,1,2611,34,320745
12,,,14,81720,,,8,174344,1,9994,,,,,1,1474,,,,,,,,,,,,,,,,,1,19920,,,25,287452
���v,3,6757,210,1284157,3,10320,68,1480053,2,19988,1,17025,3,4341,7,11397,2,5022,10,514127,2,7265,1,39978,2,11314,1,9145,1,2396,1,11395,2,59657,1,2611,320,3496948
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
