����,���V�A(�ǐ�),���V�A(���g����),�؍�(�ǐ�),�؍�(���g����),����(�ǐ�),����(���g����),�I�[�X�g�����A(�ǐ�),�I�[�X�g�����A(���g����),�C���h�l�V�A(�ǐ�),�C���h�l�V�A(���g����),�J�i�_(�ǐ�),�J�i�_(���g����),�x�g�i��(�ǐ�),�x�g�i��(���g����),�^�C(�ǐ�),�^�C(���g����),���v(�ǐ�),���v(���g����),,,,
1,,,22,109972,4,16103,2,97984,2,82646,,,,,1,5552,31,312257,,,,
2,,,19,95040,1,1998,2,100476,,,,,,,,,22,197514,,,,
3,,,20,102235,1,8646,2,101834,,,1,19801,,,,,24,232516,,,,
4,2,17678,20,98563,,,3,106758,1,39727,,,1,1598,1,8621,28,272945,,,,
5,1,5998,19,90359,,,1,50927,,,,,,,,,21,147284,,,,
6,,,21,100726,,,1,50907,1,50617,,,,,,,23,202250,,,,
7,,,24,137573,,,3,141875,1,40608,,,1,2121,1,7104,30,329281,,,,
8,1,9994,17,83608,,,2,101814,1,48032,,,,,,,21,243448,,,,
9,3,23391,23,103374,1,14458,5,235265,,,,,1,2496,,,33,378984,,,,
10,,,22,108862,3,4204,3,141373,1,43012,,,,,1,4297,30,301748,,,,
11,2,53599,23,107484,7,41059,2,106183,,,1,19817,,,,,35,328142,,,,
12,1,9994,22,161264,6,47416,3,145445,1,39042,,,2,7050,,,35,410211,,,,
���v,10,120654,252,1299060,23,133884,29,1380841,8,343684,2,39618,5,13265,4,25574,333,3356580,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
