������,����1,����2,kcal,����,��؎g�p��,�ޗ�1�i4�l���j,���ʂP�i4�l���j,�ޗ�2�i4�l���j,����2�i4�l���j,�ޗ�3�i4�l���j,����3�i4�l���j,�ޗ�4�i4�l���j,����4�i4�l���j,�ޗ�5�i4�l���j,����5�i4�l���j,�ޗ�6�i4�l���j,����6�i4�l���j,�ޗ�7�i4�l���j,����7�i4�l���j,�ޗ�8�i4�l���j,����8�i4�l���j,�ޗ�9�i4�l���j,����9�i4�l���j,�ޗ�10�i4�l���j,����10�i4�l���j,�ޗ�11�i4�l���j,����11�i4�l���j,�ޗ�12�i4�l���j,����12�i4�l���j,�ޗ�13�i4�l���j,����13�i4�l���j,�ޗ�14�i4�l���j,����14�i4�l���j,�ޗ�15�i4�l���j,����15�i4�l���j,�ޗ�16�i4�l���j,����16�i4�l���j,�ޗ�17�i4�l���j,����17�i4�l���j,�菇1,�菇2,�菇3,�菇4,�菇5
�ق���񂻂��Ɠؓ��̏����T���_,��H,���͂�(150�O����),250kcal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ق���񂻂��Ɠؓ��̏����T���_,���,�ق���񂻂��Ɠؓ��̏����T���_,245kcal,1.3g,135g,�ؓ��i����Ԃ���ԗp�j,320g,�ق���񂻂�,200g,���₵,200g,��,�傳��2,�|���|���傤��,�傳��3��1/3,�卪,120g,�˂�,20��,,,,,,,,,,,,,,,,,,,,,�ق���񂻂���5cm�̒����ɐ؂�A�ؓ��������ɐ؂�B�ؓ��͍L���Ď���U�肩���Ă����B,������ɂ��₵�A�ؓ��A�ق���񂻂��̏��ɉ��񂩏d�˂āA���C���オ���Ă���10�`15�������B,�|���|���傤��ɑ卪���낵�Ə����؂�ɂ����˂����܂��A2�ɂ�����B,,
�ق���񂻂��Ɠؓ��̏����T���_,����,�����񂹎�,80kcal,0.8g,85g,���Ƃ���,120g,�ɂ񂶂�,40g,���ڂ���,80g,���߂�,40g,�܂�����,40g,����Ȃ�,24g,���n�i�����n�ł��悢�j,20g,�������傤��,�傳��1,�݂��,�傳��2/3,����,�傳��1,�����`,300cc,,,,,,,,,,,,,���Ƃ����A�ɂ񂶂�͔���ނ��A���ڂ���͎���Ƃ�A�����ɐ؂�B���Ƃ����͂����Ƃ�łĂ����B,���߂��A�܂������͂����Ɛ􂢁A���[�ɕ�����B,�ȂׂɂP�Ƃ����`�����A���Ƃ��W�����Ďς�B���炩���Ȃ�����A��������2�̂��̂��A���n�i���݂��n�j�Ƃ�ł�����Ȃ�����Ďd�グ��B,,
�ق���񂻂��Ɠؓ��̏����T���_,�f�U�[�g,�ʕ�,45kcal,,,��,��2��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����̃t���C���E����҂炲�ڂ�,��H,���͂�(150�O����),250kcal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����̃t���C���E����҂炲�ڂ�,���,����̃t���C��,195kcal,0.9g,80g,�L�i����j,400g�i4�؂�j,��,������1,�����傤,���X,�p�����i�ׁj,�J�b�v1,�T���_��,�傳��1��1/2,������,�K��,��,1��,�L���x�c,120g,�݂���,80g,�g�}�g,��1��,�|���|���傤��,�傳��1,,,,,,,,,,,,,��ɁA�J���J���p���������B�p�����ɂ܂�ׂ�Ȃ��T���_�����܂Ԃ��A�傫�߂̑ϔM�e��ɓ���d�q�����W800�`1000W�ŔM���A5�`7���ł��ːF�ɂ���B�t���C�p���Ŏ�΂��u�߂Ă��悢�B,����͎��Ƃ����傤��U��B,2�ɏ������A�n���������A�J���J���p�������܂Ԃ��B,�I�[�u���g�[�X�^�[�ɃN�b�L���O�V�[�g��~���A�d�Ȃ�Ȃ��悤�ɕ���20����ڈ��ɏĂ��B,�����킹��؂𐷂���A�|���|���傤���Y����B
����̃t���C���E����҂炲�ڂ�,����,����҂炲�ڂ�,115kcal,1.3g,65g,���ڂ�,1.5�`2�{�i150g�j,�ɂ񂶂�,1�{(120g),���킹�������i���E���傤��E�݂��j,�e�傳��2,���ܖ�,�傳��1��1/2,���育��,�K��,����,���D�݂�,,,,,,,,,,,,,,,,,,,,,,,���ڂ������ēD�𗎂Ƃ��A���������ɂ���B�i����5cm�̎΂ߔ��؂�ɂ��A����؂�ɂ��Ă��悢�j�������ɂ��炵����ɂ�����B,�ɂ񂶂�����l�ɐ؂�B,�t���C�p���ɃS�}����M���āA1��2���u�߁A���킹�������Œ�������B���育�܂�����B,,
����̃t���C���E����҂炲�ڂ�,����,�����ʏ`,35kcal,0.7g,30g,�ʂ˂�,1/2��,����������,��1��,��,1��,�ЌI��,������1,��,�J�b�v3,����������,������1,�������傤��,������2,,,,,,,,,,,,,,,,,,,,,�ʂ˂��A�������������؂�ɂ��Ă����B,��ɐ������A1�������ς�B,�����������������������傤��Œ�������B,�΂��~�ߐ��n���ЌI���������悭�܂���B�Ăщ΂����n�������񂵂���A��ς���������΂��~�߂�B,
����̃t���C���E����҂炲�ڂ�,�f�U�[�g,�`�ƃ����S�̐��荇�킹,40kcal,,,�`,1��,���,1��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���΂̖��X�ρE���b�L���E�����T���_,��H,���͂�(150�O����),250kcal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���΂̖��X�ρE���b�L���E�����T���_,���,���΂̖��X��,200kcal,0.8g,15g,����,280g�i4�؁j,�݂�,�傳��1��4/5,����,�傳��1,��,�傳��1��1/3,�{�݂��,�傳��1/2,���傤��,1/2����,�����킹�i�����Ƃ��j,12�{,�g����,�K��,,,,,,,,,,,,,,,,,,,�Ȃׂɐ��A�݂��A�����A�������ϗ��āA���΂Ɣ����؂������傤�������A�����W�����Ď��X�Ϗ`�������Ȃ���ς�B�d�グ�ɂ݂��������Ƃ���Ƃ��Ă�����o���オ��B,�����Ƃ��͂ւ������A�ܗk�}�Ő��ӏ����������Ă���A�g�����ŗg����B�i�����u�߂Ă��悢�j,1�ɂ����Ƃ���Y���Đ������B,,
���΂̖��X�ρE���b�L���E�����T���_,����,���b�L���E�����T���_,75kcal,0.8g,75g,���イ��,1�{,�卪,100��,�ʂ˂�,40g,�p�v���J,40g,���ڂ���,60g,�؂������؂�,60g,�ЌI��,�K��,���b�L���E�|�Ђ�,8��,�|,�傳��4,����,�傳��2,�������傤��,�傳��1,���ܖ�,������1,,,,,,,,,,,���イ��E�卪�E���܂˂��E�p�v���J�͂���؂�ɂ��Đ��ɐZ���A�p���b�Ƃ�����U���Ɏ���Đ��C������B,���ڂ����5mm�p�ɐ؂�A�d�q�����W��5��������B,�ؓ���7mm���ɐ؂�A���E�����傤���A�ЌI��������܂��Ă�ŁA���C������B,���b�L���E�݂͂���؂�ɂ��A�|�A�����A���傤��A���ܖ��������Ă܂���B,1�E2�E3�܂����킹�Ċ�ɐ���A4��������B
���΂̖��X�ρE���b�L���E�����T���_,����,���񂿂�`,95kcal,1.3g,65g,�ؖȓ���,150g,���ڂ�,50g,�ɂ񂶂�,50g,����ɂႭ,40g,�卪,100g,�˂�,60g,�����`,600cc,���ܖ�,�傳��1��1/4,��,�傳��2,��,������1/2,���傤��,�傳��2/3,,,,,,,,,,,,,�ؖȓ����͐��C������A��ł������B,����ɂႭ�͈����ɂ�����M���ł�ł�,�卪�A�ɂ񂶂�A���ڂ��͗��؂�ɂ���B,�Ȃׂɂ��ܖ������M���A2��3���u�߁A1���������u�߂�B�����`�����ϗ�������A��΂ɂ�7�`8���ςāA���A����������B����ɁA4�`5���ɎςĖ�؂����炩���Ȃ��Ă����炵�傤��������A�����؂�˂�����ЂƎϗ���������B,��ɐ������B
���΂̖��X�ρE���b�L���E�����T���_,�f�U�[�g,�t���[�c���[�O���g,75kcal,,,�v���[�����[�O���g,320g,��񂲁E�L�E�C�t���[�c,�e100g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��񂲂͂悭�􂢁A8���ɂ����؂�A�L�E�C�t���[�c�͔���ނ�4���ɂ����؂�ɂ��Ă��A���[�O���g�ł�����B,,,,
�X�^�~�i�����E�u�߂Ȃ܂�,���,�X�^�~�i����,575kcal,1.1g,80g,���͂�,800g,�������[�X,200g,���߂�,160g,�ē��̂���,�傳��4,�T�j�[���^�X,120g,�~�j�g�}�g,8��,,,,,,,,,,,,,,,,,,,,,,,�T�j�[���^�X�͓K���ȑ傫���ɂ������āA�~�j�g�}�g�͔����ɐ؂�B,�t���C�p���ɋ����Ƃ��߂��������u�߁A�ē��̂���Ƃ���߂�B,���͂����ɐ���A�t���C�p���Ɏc���Ă��邽������͂�񂵂����A1��2�𐷂����B,,
�X�^�~�i�����E�u�߂Ȃ܂�,����,�ȒP�߂��ԃX�[�v,5kcal,0.4g,10g,���؃X�[�v,400cc,��,������1/6,�����傤,���X,�߂���,1�p�b�N,�˂�,���X,,,,,,,,,,,,,,,,,,,,,,,,,���؃X�[�v�i��400cc�{���؃X�[�v�̑f������1�j���΂ɂ������A�����傤�Œ�������B,1�ɂ߂��ԁA���݂˂���������B,,,
�X�^�~�i�����E�u�߂Ȃ܂�,����,�u�߂Ȃ܂�,40kcal,0.8g,70g,�卪,80g,�ɂ񂶂�,80g,��������,4��,���イ��,80g,�T���_��,������1,��,���X,�|,�傳��2��2/3,���傤��,�傳��1,����,�傳��1,�����̂�,���X,,,,,,,,,,,,,,,��؂͂��ׂĒZ���؂�ɂ���B,�|�E���傤��E���������킹�Ă����B,�t���C�p���ɖ���M���B��؂���ꉖ��U�����u�߂�B8���ڂق��u�܂�����2�̒������ƍD�݂ł����̂߂������A���𒲂��ĉ΂��~�߂�B,��܂��Ė����Ȃ��܂���B,
�X�^�~�i�����E�u�߂Ȃ܂�,�f�U�[�g,���܂����̃X�C�[�g,65kcal,0g,40g,���܂���,160g,�����Ȃ��̎�,���X,����,������1,���ȕ�,������1,�o�^�[,������1,,,,,,,,,,,,,,,,,,,,,,,,,���܂����͌��߂ɔ���ނ��؂�B,��炩���Ȃ�܂ŎςĔM�������ɂԂ��B�i�����Ȃ��̎����������犄���ăK�[�[�ɕ�ݓ����j,2�ɍ����A���ȕ��A�o�^�[�������Ă܂���B,���b�v�Œ��Ђɍi��B,
�{���̉����Ă��E�؂̂��܂���,��H,���͂�(150�O����),250kcal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�{���̉����Ă��E�؂̂��܂���,���,�{���̉����Ă�,180kcal,1.1g,30g,�{������,320g,����,20g,���^�X,40g,�p�Z��,4g,������,2�؂�,�~�j�g�}�g,8��,�m���I�C���h���b�V���O,�傳��1,,,,,,,,,,,,,,,,,,,,,�{�������́A��Ƀt�H�[�N�Ō��������Ă����B�������܂Ԃ�15�`20���u������������B,�O�����ŏĂ��A�H�ׂ₷���傫���ɐ؂�B�i�t���C�p���ŏĂ��Ă��悢�j,��؂�􂢁A���C���Ƃ���2�ɓY����B,�m���I�C���h���b�V���O��������B,
�{���̉����Ă��E�؂̂��܂���,����,���ڂ���̃X�[�v,155kcal,0.6g,80g,���ڂ���,1/4�i320g�j,����,120cc,�{�K���X�[�v,100cc,���N���[��,�傳��4,��,���X,�����傤,���X,,,,,,,,,,,,,,,,,,,,,,,���ڂ���͎���X�v�[���łƂ�A�����ɐ؂�B,�Ȃׂɂ��ڂ�������A���Ԃ邮�炢�̐��ł��炩���ςāA�Ϗ`200cc���c��悤�ɂ���B����Ȃ���ΐ��Œ������A�Ԃ��B,�΂ɂ����������߂Ȃ���A�����A�X�[�v�������A���A�����傤�Ŗ����ƂƂ̂��A���N���[�����Ō�ɉ�����B,,
�{���̉����Ă��E�؂̂��܂���,����,�؂̂��܂���,35kcal,0.9g,70g,�܂ݍ�,240g,�ɂ񂶂�,40g,�������傤��,�傳��1,����,�傳��1��1/3,���蔒����,�傳��1/2,,,,,,,,,,,,,,,,,,,,,,,,,�ɂ񂶂��4cm�����̐�؂�ɂ��A�����Ƃ�ł�B�܂ݍ؂͂�łĐ��C�����ڂ�1cm�ɐ؂�B,�{�E����1�����āA�����������킹�����̂������������Ă܂����킹�A�S�}��������B,,,
�{���̉����Ă��E�؂̂��܂���,�f�U�[�g,�ʕ�,40kcal,,,�I�����W,2��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���Ԃ̂Ƃ�Ƃ�`�[�Y�Ă�,��H,���͂�(150�O����),250kcal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���Ԃ̂Ƃ�Ƃ�`�[�Y�Ă�,���,���Ԃ̂Ƃ�Ƃ�`�[�Y�Ă�,175kcal,0.9g,105g,����,��4��,�{�Ђ���,160g,�݂�,�傳��3/5,�v���Z�X�`�[�Y,4���i72g�j,�z�̃��r�[,1��,���Ԃ̗t�i��Łj,30g,�I���[�u�I�C��,�K��,�����傤�i�e�т��j,�K��,,,,,,,,,,,,,,,,,,,���Ԃ𔼕��ɐ؂�A�M�ɕ��׃��b�v�����d�q�����W�i500W�j�Ŗ�3�����M����B,�݂��ƌ{�Ђ������܂����킹��B,���������������Ԃ̏��2�̔ғ��ƃ`�[�Y���̂��A�`�[�Y���n����܂ŃI�[�u���g�[�X�^�[�i1000W�j�Ŗ�3���Ă��B,�M�ɕ��ׁA�I���[�u�I�C�������炵�A�����傤�A��ł����Ԃ̗t�i�n�[�u�ł��悢�j�Ɖz�̃��r�[������B,
���Ԃ̂Ƃ�Ƃ�`�[�Y�Ă�,����,�؂̔�����,175kcal,1.2g,25g,�ؖȓ���,1��,�����育��,�傳��1,�����iA�j,�傳��4��1/2,��,������2/3,���傤��iA�j,������2/3,������,1/2��,�ɂ񂶂�,60g,��,100cc,�����iB�j,�傳��1/2,���傤��iB�j,������1/2,,,,,,,,,,,,,,,�����͂�ŁA�U���ɂ������C��؂�B�i�d�q�����W�ł��悢�j,�t�[�h�v���Z�b�T�[��1�̓������������ē��ꔒ���育�܁E�����iA)�E���E���傤��iA�j�����킹��������������20�b���炢�h�a����B,�����؂͂�ŁA2cm�̒����ɐ؂�B,�ɂ񂶂�͒Z���ɐ؂�A�ϔM�M�ɐ��E�����iB�j�E���傤��iB�j�Ɠ���d�q�����W��5���قǉ��M����B,3��4��2�ł�����B
���Ԃ̂Ƃ�Ƃ�`�[�Y�Ă�,����,�R���\���X�[�v,15kcal,0.9g,15g,�ʂ˂�,1/4��,�Ō`�R���\��,1��1/2��,�o�^�[,������1/2,��,600cc,,,,,,,,,,,,,,,,,,,,,,,,,,,�ʂ˂��͔��؂�ɂ���B,��Ƀo�^�[�����n������A1��������΂ł���Ȃ肷��܂��u�߁A����������B,����������Ō`�R���\����������B,,
���Ԃ̂Ƃ�Ƃ�`�[�Y�Ă�,�f�U�[�g,�ʕ�,45kcal,,,�݂���,4��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�������q�����E���낵����,��H,���낵����,290kcal,1.7g,45g,��ł���,800g,�卪,160g,�˂�,12g,�Ԃ���,2g,�����`,800cc,���傤��,�傳��2��1/5,��,������1/6,�݂��,�傳��1,,,,,,,,,,,,,,,,,,,�卪�͔���ނ��A���낵��ł��낷�B,�˂��͏����؂�ɂ��Ă����B,��ɂ�ł��΁A�卪�A�˂��A�Ԃ����𐷂����B�H�ׂ�Ƃ��ɂ����`�A���傤��A���A�݂������킹���߂���������B,,
�������q�����E���낵����,���,�������q����,115kcal,0.8g,,�{������,60g,��,�傳��4/5,����,60g,���܂ڂ�,40g,����������,2��,�����`�iA�j,300cc,��,2��,���傤��iA�j,������2/3,����,200cc,�����`�iB�j,50cc,�݂��,������1��1/3,���傤��iB�j,������2/3,�ЌI��,�傳��1/2,�݂�,4g,,,,,,,�����݂͎���U��A���b�v�ɕ��œd�q�����W�ŉ��M���Ăق����B�G�r�͂�łĔ�𔍂��B,�������������͂��ǂ��Ĕ����؂�B,�Ȃׂɂ����`�iA�j�A���A���傤��iA�j�A���������Ă܂��A�U���ł����B�������܂����킹��B��ɂ����݂Ƃ��܂ڂ������A�����Ȃǂ��������킹�����̂𗬂���������B���΂炭�u���Čł܂�����A��ɃG�r���̂���B,�ϔM�{�E���ɂ���̍ޗ��i�����`�iB�j�A�݂��A���傤��iB�j�A�ЌI���j�����d�q�����W��2�����M����B�i�r���ŉ��񂩍����Ă�������B�j,4��5�̂���������āA�݂΂�����B
�������q�����E���낵����,����,��؂̐|�ؕ�,170kcal,0.5g,155g,�Ȃ�,200g,���܂˂�,140g,���イ��,140g,�g�}�g,140g,�ɂ񂶂�,40g,�s�[�}��,40g,���g��,120g,�ɂ�ɂ�,���X,���傤��,���X,�|,�傳��2,���傤��,������1,�݂��,�傳��1,�g�}�g�P�`���b�v,�傳��2,�{�K���X�[�v,80cc,�����傤,���X,�ЌI���E�T���_��,�e������2,�g����,�K��,�Ȃ��Ƃɂ񂶂�͗��؂�ɂ��āA�f�g���ɂ���B,���̖�؂����؂�ɂ���B,�g�}�g�͎���������ɐ؂�B���g���������ɐ؂��Ă����B,�ȂׂɃT���_����M���A�ɂ�ɂ��A���傤���݂̂���؂�����A2�E3���������u�߂�B,�Ō��1�ƍ��킹�������i�|�A���傤��A�݂��A�g�}�g�P�`���b�v�A�{�K���X�[�v�A�����傤�j�������A���n���ЌI���łƂ�݂�����B
�������q�����E���낵����,�f�U�[�g,�ʕ�,25kcal,,,���,1��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
