���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,"3,024",131,"2,893","1,642",342,287,0,46,8,1,"1,251",20,0,"1,203",27,1,"1,286",0,0,,"1,285",36,36,0,30,5,"1,249","1,240",9,953,296,"1,149","1,111",38,"1,418",74,0,0,74,1,"1,550"
�R���k,59,11,47,,,,,,,,47,0,,47,0,0,47,,,,47,0,0,,0,0,47,47,,21,26,47,46,1,46,1,,,1,0,57
���D,"1,401",83,"1,318","1,258",197,153,,37,7,0,60,,0,55,4,0,104,0,0,,104,11,11,,10,1,92,85,8,73,19,71,63,8,216,19,0,,19,0,299
���D�̂����L�@�����D,920,0,920,912,37,0,,31,6,,7,,,6,1,,45,,,,45,7,7,,7,0,37,29,8,33,4,27,25,2,25,9,,,9,,25
���D�̂������@�����D,481,83,398,346,160,153,,6,1,0,53,,0,49,3,0,59,0,0,,59,4,4,,3,1,55,55,,40,15,43,38,6,191,9,0,,9,0,274
�p��,45,2,44,4,0,,,0,,0,39,0,,39,0,0,39,,,,39,0,0,,0,,39,39,0,12,27,11,11,0,11,0,,,0,0,13
�p���̂�����ʔp��,24,1,22,,,,,,,,22,,,22,0,0,22,,,,22,0,0,,0,,22,22,0,6,17,8,8,0,8,0,,,0,0,9
�p���̂����p�n��,8,0,8,4,0,,,0,,,4,,,4,,,4,,,,4,,,,,,4,4,,2,1,1,0,0,0,0,,,0,,1
�p���̂������̑�,13,0,13,0,0,,,,,0,13,0,,13,,0,13,,,,13,,,,,,13,13,,4,9,3,3,0,3,0,,,0,0,3
�p�_,17,0,17,0,0,,,,,0,17,,,17,0,,17,,,,17,,,,,,17,17,,6,11,9,9,0,9,0,,,0,0,9
�p�A���J��,20,0,20,0,0,,,,,0,20,,,20,,,20,,,,20,,,,,,20,20,,6,14,6,6,0,6,0,,,0,0,6
�p�v���X�`�b�N��,172,5,167,108,1,1,0,0,0,0,58,1,,54,3,0,57,0,0,,57,3,3,0,3,0,54,53,1,42,11,37,29,8,32,11,0,0,11,0,37
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,169,5,164,108,1,1,0,0,0,0,55,1,,51,3,0,54,0,0,,54,3,3,0,3,0,51,50,1,40,11,34,26,8,29,11,0,0,11,0,34
�p�v���X�`�b�N�ނ̂����p�^�C��,3,,3,,,,,,,,3,,,3,,,3,,,,3,,,,,,3,3,,2,1,3,3,0,3,0,,,0,,3
������,112,0,111,106,0,,,0,,,6,3,,3,0,,3,,,,3,0,0,,0,,3,3,0,3,0,2,2,0,5,0,,,0,,5
�؂���,76,,76,17,2,,0,0,1,1,59,0,,57,2,0,60,0,0,,60,3,3,,3,0,57,56,0,53,4,50,49,1,49,4,0,,4,1,49
�@�ۂ���,1,0,1,,,,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,1,0,1,1,0,1,0,,,0,,1
���A�����c��,4,1,3,,,,,,,,3,,,3,0,,3,,,,3,0,0,,0,,3,3,,3,0,3,3,,3,0,,,0,,4
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,0,0,0,0,0,0,0,0,,,0,,0
��������,47,19,27,,,,,,,,27,,,27,0,,27,,,,27,0,0,0,0,0,27,27,0,23,5,27,27,0,27,0,,0,0,,46
�K���X�����킭��,49,2,47,1,1,0,,1,,,46,0,,40,6,0,47,,,,47,6,6,0,5,1,41,41,0,37,4,41,33,8,33,14,,0,14,0,35
�z����,7,,7,,,,,,,,7,,,6,1,,7,,,,7,1,1,,,1,6,6,,,6,6,6,,6,1,,,1,,6
���ꂫ��,660,,660,43,42,34,,8,,,618,16,,593,9,,610,,,,610,9,9,,9,1,601,601,0,598,3,599,587,12,637,21,,,21,,637
���ꂫ�ނ̂����R���N���[�g��,417,,417,32,32,31,,1,,,385,4,,377,4,,382,,,,382,4,4,,4,0,378,378,,378,0,378,375,3,410,7,,,7,,410
���ꂫ�ނ̂����p�A�X�t�@���g,196,,196,11,11,3,,7,,,186,11,,175,,,182,,,,182,,,,,,182,182,,182,0,182,182,0,196,0,,,0,,196
���ꂫ�ނ̂������̑�,47,,47,,,,,,,,47,1,,41,6,,47,,,,47,6,6,,5,0,41,41,0,39,2,39,30,9,31,15,,,15,,31
�΂�����,248,9,239,,,,,,,,239,,,238,0,0,239,,,,239,0,0,,0,0,238,238,,72,166,238,238,0,238,0,,,0,0,247
�ƒ{�ӂ�A,106,,106,106,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,99
���̑��̎Y�Ɣp����,3,,3,,,,,,,,3,,,2,1,,3,,,,3,1,1,,0,1,2,2,,2,0,0,0,0,0,1,,,1,,0
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
