�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,740,1280,1400,1080,900,1280,1240,660,720,1780,1340,840,13260
��؁E�ʕ�,5340,6520,5780,4120,2400,2300,6800,13860,23820,17480,9060,8240,105720
���̑��_�Y�i,360,540,560,540,300,440,380,400,620,780,600,540,6060
���̑��{�Y�i,860,860,1120,1420,1560,2120,1800,1580,1720,1180,900,680,15800
���Y�i,308,195,189,269,234,581,380,180,1069,919,1037,406,5767
����,,,40,,,20,20,,,,20,,100
����,1840,2340,2560,2440,1880,2200,2080,1620,1740,1640,1860,1600,23800
�����E��,60,,40,,,40,,40,20,,40,,240
�ΊD��,59610,23290,34428,,,12150,81199,59075,38835,23337,88964,33277,454165
������z��,,3040,,82147,72211,38987,,4500,5050,6550,9550,6780,228815
�|��,1940,2640,2400,2060,2200,2340,2620,2140,2420,2460,2280,2280,27780
�������i,2020,2040,2360,2440,2540,2480,3060,2140,2900,2460,2360,2140,28940
����������,317870,326690,314065,284300,286980,270495,307215,373125,443045,423385,315885,265445,3928500
�����ԕ��i,1020,1340,1240,1060,820,920,1000,800,940,620,540,460,10760
���̑��A���@�B,13430,16690,46860,55300,53990,67100,66120,38030,30400,11270,23270,18930,441390
�Y�Ƌ@�B,215,510,428,485,300,400,370,360,525,647,545,730,5515
�d�C�@�B,20,420,240,60,60,80,300,,160,500,600,280,2720
���̑��@�B,,,,,,,,20,20,,,,40
������,20,20,,,,,,20,80,,,,140
�Z�����g,,,20,,,,,,,,,,20
�K���X��,40,60,40,20,40,60,20,20,40,40,20,120,520
�q�ƕi,20,,20,,,20,,60,20,,,60,200
�d��,4000,3910,6380,3600,3600,5700,4300,4100,4000,5000,3800,3070,51460
�Ζ����i,,,,,,,,,40,,,,40
���̑��Ζ����i,80,80,20,40,40,80,80,20,60,80,80,80,740
���w��i,11503,7460,11718,12840,9294,9685,12153,7250,9468,6700,6497,12256,116824
�����E�h���E���������E���̑����w�H�ƕi,20,,,,,,,,,,,,20
���E�p���v,9260,9960,9080,10380,7840,7320,8120,8080,6760,9220,7140,6620,99780
����,3860,4140,3360,3680,3540,3380,3920,3040,2740,4260,4200,3220,43340
�����H�i,4880,5520,6020,7240,6920,7800,6720,5500,7200,6460,6720,5280,76260
����,100,60,160,240,260,460,680,460,500,260,140,140,3460
��,260,100,20,,20,80,,20,80,100,,60,740
���̑��H���H�ƕi,1320,1600,1100,1020,1300,1020,1140,800,900,800,1280,960,13240
�ߕ��E�g���i�E�͂�����,,,120,20,,,,,,,80,,220
�Ƌ���i,,20,,,20,,20,,40,,,,100
�S�����i,40,20,100,60,,20,,,40,80,80,200,640
�ؐ��i,580,520,820,820,600,420,500,320,360,280,340,320,5880
���̑������H�ƕi,1085,1240,1100,380,580,1000,1200,900,1740,1040,900,800,11965
��������,100,260,280,140,200,160,240,180,300,180,180,80,2300
�ė��p����,9115,1500,7390,10830,6280,7520,7643,,1670,1500,1500,1500,56448
���A�����������엿,500,260,360,140,180,240,80,160,140,180,700,460,3400
�A���p�e��,180,280,220,240,240,280,160,180,220,560,520,320,3400
���ޕs�\�̂���,,,103,,20,,80,,60,,100,,363
���v,452596,425405,462141,489411,467349,449178,521640,529640,590462,531748,493128,378174,5790872
