,�k1���ݕǁi���q�j,�k1���ݕǁi�O�q�j,�k2���ݕǁi���q�j,�k2���ݕǁi�O�q�j,�k3���ݕǁi���q�j,�k3���ݕǁi�O�q�j,�k6���ݕǁi���q�j,�k7���ݕǁi���q�j,�k8���ݕǁi���q�j,�����h���t�B���i���q�j,�Ζ�1���h���t�B���i���q�j,�k�d2���h���t�B���i���q�j,�O���n��i���q�j,���v�i���q�j,���v�i�O�q�j,,
���Y�i,,,,,,,,,,,,,548,548,,,
����,,,,,,,,,16095,,,,,16095,,,
����,,811,,11532,,,,,,,,,,,12343,,
�ΒY,,85320,,,,,,,,,,,,,85320,,
�|��,,,,,,,,5022,,,,,,5022,,,
��S����,,2813,,10300,,45683,,,128,,,,,128,58796,,
�d�C�@�B,,,,,,,,,103,,,,,103,,,
�Z�����g,,,,,260012,,,,,,,,,260012,,,
�d��,,,,,,,,,,16730,52645,195627,,265002,,,
�Ζ����i,,,,,,,,,,234559,557299,,,791858,,,
���w��i,,,,,,,75670,,,,,,,75670,,,
�����E�h���E���������E���̑����w�H�ƕi,,,,1865,,,,,,,,,,,1865,,
���v,,88944,,23697,260012,45683,75670,5022,16326,251289,609944,195627,548,1414438,158324,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
