�i��,�d�o��,�d�o�`,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��؁E�ʕ�,����,�V�����n�C,,,,27,26,,,,25,,,25,103
���̑��_�Y�i,�؍�,�v�T��,,53,53,,53,,53,159,106,53,106,53,689
���Y�i,�؍�,�v�T��,,265,121,429,183,229,269,90,44,,,3,1633
����,�؍�,�v�T��,,,,,,,116,,,,,,116
����,�؍�,�v�T��,152,74,436,222,260,,36,,,,,,1180
���̑��юY�i,�؍�,�v�T��,,,,,,,,77,,,,,77
�d�Y,�؍�,�v�T��,,,18,,,18,,18,,,,,54
�΍�,�؍�,�v�T��,,48,119,13,241,117,121,173,103,174,106,159,1374
������z��,�؍�,�v�T��,233,376,358,458,305,,752,556,511,306,174,53,4082
�S�|,�؍�,�v�T��,179,,78,18,18,18,18,2,18,,72,,421
��S����,�؍�,�v�T��,,,,,,,,,,,19,,19
�������i,�؍�,�v�T��,77,1,2,,5,19,6,23,36,41,55,53,318
�������i,����,�V�����n�C,,13,6,4,,,,,19,,,,42
�����ԕ��i,�؍�,�v�T��,,,,,,34,,34,44,53,,,165
�����ԕ��i,����,�V�����n�C,,,,34,,,,,130,,,,164
�����ԕ��i,����,�j���|�[�`���E�V����,,,,,,,,,,35,,,35
���̑��A���@�B,����,�V�����n�C,,,44,,,,,,,,,,44
�Y�Ƌ@�B,�؍�,�v�T��,172,172,842,171,188,485,508,219,708,279,301,264,4309
�Y�Ƌ@�B,����,�V�����n�C,,,23,74,25,,,542,516,,,,1180
�Y�Ƌ@�B,����,�j���|�[�`���E�V����,,72,,50,23,,,,,46,,23,214
�d�C�@�B,�؍�,�v�T��,,,,,,,3,2,,,,,5
�d�C�@�B,����,�j���|�[�`���E�V����,,,11,,143,,,,,,,,154
���ʁE���w�E��×p�@�B,�؍�,�v�T��,,,,,,,,35,,,,,35
�K���X��,�؍�,�v�T��,,,318,,,,,140,,,140,8,606
�K���X��,����,�V�����n�C,,,,,54,,,11,,,,,65
���w��i,�؍�,�v�T��,4002,119,1941,1850,224,462,3101,2347,696,11,,176,14929
���w��i,����,�V�����n�C,,,177,,,221,,,947,,,,1345
���w��i,����,�j���|�[�`���E�V����,,925,4086,1406,3900,,,,,,,,10317
���w�엿,�؍�,�v�T��,21,,,,,,,212,,21,,,254
���w�엿,����,�V�����n�C,,193,,21,,,,,106,,,,320
�����E�h���E���������E���̑����w�H�ƕi,�؍�,�v�T��,5575,3376,3852,3264,3578,4032,4883,3955,5079,4500,6018,8881,56993
�����E�h���E���������E���̑����w�H�ƕi,����,�V�����n�C,,1290,1263,1125,801,,,45,644,68,457,250,5943
�����E�h���E���������E���̑����w�H�ƕi,����,�j���|�[�`���E�V����,,772,21,5,,,,,,3148,,371,4317
���E�p���v,�؍�,�v�T��,161,43,75,127,103,41,143,38,60,131,18,126,1066
���E�p���v,����,�V�����n�C,,,,24,,,,,,,47,,71
���y�іa�є����i,�؍�,�v�T��,747,471,848,321,575,944,1137,1163,808,1241,995,1122,10372
���y�іa�є����i,����,�V�����n�C,,,,110,89,,,124,,,150,150,623
���y�іa�є����i,����,�j���|�[�`���E�V����,,,,154,,,,,,,,236,390
���̑��@�ۍH�ƕi,�؍�,�v�T��,903,940,1288,892,919,831,581,1283,638,526,845,814,10460
���̑��@�ۍH�ƕi,����,�V�����n�C,,41,35,31,,,,83,46,16,49,25,326
���̑��@�ۍH�ƕi,����,�j���|�[�`���E�V����,,25,,25,22,,,,,,,,72
�����H�i,�؍�,�v�T��,,28,55,77,74,132,146,21,54,80,24,39,730
����,�؍�,�v�T��,154,508,124,320,73,299,,264,414,448,263,732,3599
��,�؍�,�v�T��,,,,,,,120,,,,,,120
���̑��H���H�ƕi,�؍�,�v�T��,21,,168,,,269,154,,18,42,87,,759
�ߕ��E�g���i�E�͂�����,�؍�,�v�T��,742,24,140,242,65,560,331,585,852,536,287,286,4650
�ߕ��E�g���i�E�͂�����,����,�V�����n�C,,404,394,287,345,,47,102,442,256,123,200,2600
���[��E�^����y�p�i�E�y��,�؍�,�v�T��,24,,17,1,,1,9,2,6,5,29,1,95
���[��E�^����y�p�i�E�y��,����,�V�����n�C,,,,,,,,,,,58,,58
�Ƌ���i,�؍�,�v�T��,501,,15,146,46,119,15,16,60,,7,,925
�Ƌ���i,����,�V�����n�C,,119,433,259,61,,,55,249,82,,56,1314
�Ƌ���i,����,�j���|�[�`���E�V����,,,,,112,,,,,,,,112
���̑����p�i,�؍�,�v�T��,289,100,22,117,100,78,93,49,271,384,232,99,1834
���̑����p�i,����,�V�����n�C,,,,,23,,,,24,17,59,,123
�S�����i,�؍�,�v�T��,,76,,,,,,,,,,,76
�S�����i,����,�V�����n�C,,,,,6,,,,,,,,6
�ؐ��i,�؍�,�v�T��,3793,2203,5668,4556,4541,6239,6445,5167,8296,5920,4248,6968,64044
���̑������H�ƕi,�؍�,�v�T��,1510,1213,1301,1147,1210,1506,1562,1459,1222,1472,1175,923,15700
���̑������H�ƕi,����,�V�����n�C,,60,40,,20,,,113,90,,48,,371
���̑������H�ƕi,����,�j���|�[�`���E�V����,,,22,26,,,,,,,,,48
�ė��p����,�؍�,�v�T��,84,16,,,,,,63,60,,,,223
���A�����������엿,�؍�,�v�T��,,,,18,,,,,18,,,,36
�A���p�e��,�؍�,�v�T��,,3,65,16,26,56,3,124,,31,,,324
�A���p�e��,����,�V�����n�C,,,,,,,,,,,,22,22
�捇���i,�؍�,�v�T��,,,,,,,20,23,113,23,25,70,274
�捇���i,����,�V�����n�C,,,,106,18,,,,,,,,124
���v,,,19340,14023,24479,18173,18455,16710,20672,19374,23473,19945,16217,22188,233049
�R���e�i��(����),,,1635,1221,1884,1496,1561,1550,1800,1663,1768,1667,1457,1599,19301
�R���e�i��(��),,,95,68,99,151,156,213,244,290,182,23,153,228,1902
