�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
�Ƃ����낱��,,,,,,,,26,,,,,26
����,,,,,,,26,,,,,51,77
��؁E�ʕ�,,18,,,,,,,,,,,18
���̑��_�Y�i,159,53,,,212,53,212,53,212,53,106,,1113
���Y�i,,261,131,260,272,148,,120,191,,2,,1385
����,,,353,434,544,,,14,,,,,1345
����,43,,,43,,76,,,,39,45,40,286
�d�Y,,,,,,,,,,,,22,22
�ΒY,356206,311846,271382,78024,130434,361244,348312,285394,241469,344405,217794,349905,3296415
�΍�,31,31,15,16,46,30,62,15,15,28,15,15,319
������z��,795,15840,585,518,12575,15464,4399,215,12254,341,482,11836,75304
�S�|,123,,1,,230,,30,,,3025,216,93,3718
��S����,,,,,,,,,124,,,,124
�������i,148,17,28,98,75,25,70,43,8,8,13,12,545
�����ԕ��i,,25,11,,57,3,,,134,84,,,314
���̑��A���@�B,1317,233,3805,2713,2107,893,30,1010,195,273,38,36,12650
�Y�Ƌ@�B,318,145,39,81,197,203,172,333,242,163,134,403,2430
�d�C�@�B,120,,,,,5,17,20,12,12,6,11,203
������,,,,,,30,,,161,,,,191
�Z�����g,,,,,,2000,,,,,,,2000
�K���X��,,,,,,,,31,,,,,31
�q�ƕi,358,,,,,,,,,,,,358
���w��i,8677,3008,2082,1982,2831,1850,3520,1387,4164,3164,6302,8251,47218
���w�엿,82,18,,,,,2269,635,21,,,,3025
�����E�h���E���������E���̑����w�H�ƕi,5086,4691,4224,4506,6136,5059,6305,4499,5175,5868,3805,4474,59828
���E�p���v,62,29,164,81,81,44,103,81,129,42,32,25,873
���y�іa�є����i,500,383,352,403,468,431,811,427,561,625,558,340,5859
���̑��@�ۍH�ƕi,944,981,934,1081,1260,1039,1229,705,1370,1158,904,918,12523
�����H�i,306,182,391,20,,54,66,22,108,41,46,23,1259
����,424,390,467,253,764,349,1015,352,249,372,498,459,5592
���̑��H���H�ƕi,19,177,,,62,,,,19,121,,78,476
�ߕ��E�g���i�E�͂�����,838,735,328,463,821,648,598,836,1066,780,1217,766,9096
���[��E�^����y�p�i�E�y��,,,,,,,,,12,22,12,,46
�Ƌ���i,361,205,365,120,70,,161,160,119,,120,119,1800
���̑����p�i,688,503,26,49,359,66,121,120,25,83,,25,2065
�S�����i,,,77,,85,,304,135,60,36,68,14,779
�ؐ��i,5451,6321,6040,7872,7582,6769,6243,5779,11612,5941,4714,5196,79520
���̑������H�ƕi,1562,828,1060,1275,1230,1001,1113,1435,1081,1312,1193,1310,14400
�ė��p����,,,,40,,60,,41,,37,,,178
���A�����������엿,,,,,,18,,,18,,,18,54
�A���p�e��,44,51,61,381,277,71,250,181,208,226,101,52,1903
�捇���i,,,,,,19,,,,,,,19
���v,384662,346971,292921,100713,168775,397652,377438,304069,281014,368259,238421,384492,3645387
