,�����̂����x���E�����i�l�j,�����̂�����l������x�����z�i�~�j,�����̂�����l�����菔�蓖���z�i�~�j,�����̂�����l�����苋�^���z�i�~�j,�}�{�蓖�̂����x���E�����i�l�j,�}�{�蓖�̂�����l������x�����z�i�~�j,�n��蓖�̂����x���E�����i�l�j,�n��蓖�̂�����l������x�����z�i�~�j,�Z���蓖�̂����x���E�����i�l�j,�Z���蓖�̂�����l������x�����z�i�~�j,���C�������蓖�̂����x���E�����i�l�j,���C�������蓖�̂�����l������x�����z�i�~�j,�ʋΎ蓖�̂����x���E�����i�l�j,�ʋΎ蓖�̂�����l������x�����z�i�~�j,�P�g���C�蓖�̂����x���E�����i�l�j,�P�g���C�蓖�̂�����l������x�����z�i�~�j,����Ζ��蓖�̂����x���E�����i�l�j,����Ζ��蓖�̂�����l������x�����z�i�~�j,�Ǘ��E�蓖�̂����x���E�����i�l�j,�Ǘ��E�蓖�̂�����l������x�����z�i�~�j,���ԊO�Ζ��蓖�̂����x���E�����i�l�j,���ԊO�蓖�̂�����l������x�����z�i�~�j,�h�����蓖�̂����x���E�����i�l�j,�h�����蓖�̂�����l������x�����z�i�~�j,�Ǘ��E�����ʋΖ��蓖�̂����x���E�����i�l�j,�Ǘ��E�����ʋΖ��蓖�̂�����l������x�����z�i�~�j,��ԋΖ��蓖�̂����x���E�����i�l�j,��ԋΖ��蓖�̂�����l������x�����z�i�~�j,�x���Ζ��蓖�̂����x���E�����i�l�j,�x���Ζ��蓖�̂�����l������x�����z�i�~�j,����n�蓖�̂����x���E�����i�l�j,����n�蓖�̂�����l������x�����z�i�~�j,�����蓖�̂����x���E�����i�l�j,�����蓖�̂�����l������x�����z�i�~�j,�Ε׎蓖�̂����x���E�����i�l�j,�Ε׎蓖�̂�����l������x�����z�i�~�j,��E���Z�i�Čf�j�̂����x���E�����i�l�j,��E���Z�i�Čf�j�̂�����l������x�����z�i�~�j,���ϔN��i�΁j
����s,1354,320100,77781.09306,397881.0931,590,19100,1354,10500,209,25700,,,1142,8200,5,63600,70,6500,206,66000,908,55100,79,6400,,,13,14500,,,,,1300,950500,1279,620700,969,184100,41.2
�։�s,354,273600,58197.74011,331797.7401,133,21100,1,58600,75,25500,,,250,7300,,,35,1400,62,71800,254,37100,18,4200,,,,,,,,,334,767000,328,494400,176,157100,37.5
���l�s,222,298500,59535.13514,358035.1351,115,21100,,,26,26700,,,163,4900,1,38000,16,700,46,43300,142,50200,32,4000,,,,,,,,,216,856600,216,539600,145,148100,40.2
���s,251,309600,51689.24303,361289.243,109,18800,,,19,25900,,,158,5900,2,58000,24,1200,28,62000,179,41700,37,4200,,,,,,,231,62300,235,887700,234,579500,179,150300,41.3
���R�s,181,314000,51499.44751,365499.4475,79,19600,,,17,25700,,,114,5000,,,6,1300,27,56100,133,37800,46,4700,,,,,,,180,63600,184,901100,183,575700,147,139300,42.4
�I�]�s,260,323900,67266.53846,391166.5385,118,20000,,,30,25400,,,216,4400,,,,,90,53300,141,58900,75,4200,,,,,,,,,255,944500,254,611700,193,169900,43.2
�����s,192,293200,35767.1875,328967.1875,61,20200,,,18,25300,,,148,4400,,,,,31,65700,114,20500,36,4300,,,,,,,,,179,858100,179,546300,113,157400,40.7
�z�O�s,350,321000,53767.14286,374767.1429,117,18800,,,61,24500,,,286,6500,1,41000,,,84,58700,204,39400,32,5100,,,2,6800,12,6600,,,362,945400,361,613500,272,212900,40.5
���s,378,314600,54642.06349,369242.0635,160,21000,,,39,25100,,,325,4600,,,,,94,56500,190,47200,129,4200,,,,,,,,,366,908400,365,574400,270,162600,41.8
�s  �v,3542,311366,63596.72501,374962.725,1482,19738,1355,10535,494,25502,,,2802,6583,9,57000,151,3654,668,60428,2265,47118,484,4660,,,15,13473,12,6600,411,62869,3431,909479,3399,587772,2464,173411,40.93
�i������,108,300600,30652.77778,331252.7778,53,19300,,,9,22700,,,71,7800,,,,,28,37200,24,7600,65,4700,,,,,,,,,94,878200,94,566400,70,165300,43.5
�r�c��,48,255000,45133.33333,300133.3333,19,19400,,,,,,,34,9800,,,,,5,45000,30,36100,29,5400,,,,,,,37,60800,41,718300,41,442500,19,128600,38.0
��z�O��,114,301700,42024.5614,343724.5614,62,18700,,,11,19100,,,96,6800,,,,,14,36700,73,28000,49,4300,,,,,,,,,113,859400,113,544800,92,102900,42.4
�z�O��,179,304100,29564.80447,333664.8045,77,22100,,,16,24300,,,142,6000,,,,,30,40900,60,14200,56,4700,,,,,1,7400,,,182,862800,182,547900,144,103500,43.4
���l��,118,304200,46733.89831,350933.8983,51,17800,,,12,24700,,,77,5000,,,8,800,17,47700,80,36500,57,3300,,,,,,,,,113,841400,111,561600,73,137700,42.5
���l��,125,281700,48877.6,330577.6,60,20700,,,12,25800,,,81,4900,,,2,600,36,31000,62,44500,57,5000,,,,,,,,,115,806600,115,524700,64,128000,40.1
��������,134,299000,39031.34328,338031.3433,69,22100,,,12,26200,,,106,8700,,,,,45,29900,48,19900,40,4200,,,,,,,,,131,848900,130,562400,82,137400,42.0
�ዷ��,145,311500,51514.48276,363014.4828,75,22400,,,14,24600,,,127,6900,1,54000,,,44,29500,84,29300,88,4400,4,6000,,,13,26500,,,146,885400,146,561200,110,120300,43.9
���@�v,971,298532,41075.07724,339607.0772,466,20617,,,86,24047,,,734,6774,1,54000,10,760,219,34602,461,28757,441,4454,4,6000,,,14,25136,37,60800,935,849684,932,547628,654,124051,42.39
�s��  �v,4513,308604,58751.05251,367355.0525,1948,19948,1355,10535,580,25286,,,3536,6623,10,56700,161,3475,887,54051,2726,44013,925,4562,4,6000,15,13473,26,16581,448,62698,4366,896673,4331,579133,3118,163058,41.25
