�@,�S�E��i�l�j,��ʍs���E�i�l�j,��t�E���Ȉ�t�E�i�l�j,��܎t�E��ËZ�p�E�i�l�j,�Ō�ی��E�i�l�j,���h�E�i�l�j,��ƐE�i�l�j,�Z�\�J���E�i�l�j,�Z�\�J���E�̂������|�E���i�l�j,�Z�\�J���E�̂����p�����i�l�j,�Z�\�J���E�̂����d�b������i�l�j,�Z�\�J���E�̂������̑��i�l�j,����E�i�l�j,�Վ��E���i�l�j
�������l�a�@�g��,622,61,52,100,285,,,115,,,,115,8,1
�z�O�O��������ƒc,18,,,,,,18,,,,,,,
���䌧�s�����������g��,9,9,,,,,,,,,,,,
���l�E�O�����q���g��,1,1,,,,,,,,,,,,
��k���h�g��,200,4,,,,196,,,,,,,,
�I�]�E�O�����h�g��,113,2,,,,111,,,,,,,,
������n��L��s�����������g��,18,18,,,,,,,,,,,,
��z���h�g��,146,1,,,,145,,,,,,,,
�ዷ���h�g��,126,1,,,,125,,,,,,,,
�։�E�������h�g��,152,1,,,,151,,,,,,,,
��쏟�R�n��L��s�������g��,16,9,,,,,,7,7,,,,,
��z���|�g��,9,9,,,,,,,,,,,,
���R�E�i�����q���Ǘ��g��,2,2,,,,,,,,,,,,
�ܗ̐���������������g��,6,6,,,,,,,,,,,,
�I�]�L��q���{�ݑg��,6,6,,,,,,,,,,,,
���䌧�O��L��g��,7,7,,,,,,,,,,,,
���䌧������ّg��,1,1,,,,,,,,,,,,
���L��s���g��,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�����O��a�@�g��,-,-,-,-,-,-,-,-,-,-,-,-,-,-
���n��L��A��,24,13,,,,,,10,,,,10,,1
�����̍��L�掖���g��,4,3,,,,,,1,,,,1,,
���䌧�������҈�ÍL��A��,16,16,,,,,,,,,,,,
��������㐅�����Y�搅������,4,,,,,,4,,,,,,,
��g���@�v,1500,170,52,100,285,728,22,133,7,,,126,8,2
