�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��؁E�ʕ�,,,,27,26,,,,25,,,25,103
���̑��_�Y�i,,53,53,,53,,53,159,106,53,106,53,689
���Y�i,,265,121,429,183,229,269,90,44,,,3,1633
����,,,302,329,447,,116,,,,,,1194
����,152,74,436,222,260,,36,,,,,,1180
���̑��юY�i,,,,,,,,77,,,,,77
�d�Y,,,18,,,18,,18,,,,,54
�ΒY,250767,268977,259220,279186,339761,171798,297520,238802,239666,187547,240461,208580,2982285
�΍�,,48,119,13,241,117,121,173,103,174,106,159,1374
������z��,233,5376,19555,458,15305,,11252,556,511,306,12074,11953,77579
�S�|,179,,78,18,18,18,18,2,18,,72,,421
��S����,,,,,,,,,,,19,,19
�������i,77,14,8,4,5,19,6,23,55,41,55,53,360
�����ԕ��i,,,,34,,34,,34,174,88,,,364
���̑��A���@�B,2432,2340,2067,2369,1468,5961,6421,2203,1459,152,936,802,28610
�Y�Ƌ@�B,172,244,865,295,236,485,508,761,1224,325,301,492,5908
�d�C�@�B,,,11,,143,,3,2,,,,,159
���ʁE���w�E��×p�@�B,,,,,,,,35,,,,,35
�K���X��,,,318,,54,,,151,,,140,8,671
���w��i,4002,2748,8710,4156,5024,683,4001,3948,1643,2018,900,3100,40933
���w�엿,21,193,,21,,,,212,106,21,,,574
�����E�h���E���������E���̑����w�H�ƕi,5575,5438,5136,4394,4379,4032,4883,4000,5723,7716,6475,9502,67253
���E�p���v,161,43,75,151,103,41,143,38,60,131,65,126,1137
���y�іa�є����i,747,471,848,585,664,944,1137,1287,808,1241,1145,1508,11385
���̑��@�ۍH�ƕi,903,1006,1323,948,941,831,581,1366,684,542,894,839,10858
�����H�i,,28,55,77,74,132,146,21,54,80,24,39,730
����,154,508,124,320,73,299,,264,414,448,263,732,3599
��,,,,,,,120,,,,,,120
���̑��H���H�ƕi,21,,168,,,269,154,,18,42,87,,759
�ߕ��E�g���i�E�͂�����,742,428,534,529,410,560,378,687,1294,792,410,486,7250
���[��E�^����y�p�i�E�y��,24,,17,1,,1,9,2,6,5,87,1,153
�Ƌ���i,501,119,448,405,219,119,15,71,309,82,7,56,2351
���̑����p�i,289,100,22,117,123,78,93,49,295,401,291,99,1957
�S�����i,,76,,,6,,,,,,,,82
�ؐ��i,3793,2203,5668,4556,4541,6239,6445,5167,8296,5920,4248,6968,64044
���̑������H�ƕi,1510,1273,1363,1173,1230,1506,1562,1572,1312,1472,1223,923,16119
�ė��p����,84,16,,,,,,63,60,,,3507,3730
���A�����������엿,,,,18,,,,,18,,,,36
�A���p�e��,,3,65,16,26,56,3,124,,31,,22,346
�捇���i,,,,106,18,,20,23,113,23,25,70,398
���ޕs�\�̂���,,,,918,4466,,5240,1429,2930,,,,14983
���v,272539,292044,307727,301875,380497,194469,341253,263409,267528,209651,270414,250106,3351512
