�i��,����24�N���v�i�g���j,����25�N���v�i�g���j,����26�N���v�i�g���j,����24�N�A�o�i�g���j,����25�N�A�o�i�g���j,����26�N�A�o�i�g���j,����24�N�A���i�g���j,����25�N�A���i�g���j,����26�N�A���i�g���j,����24�N�ڏo�i�g���j,����25�N�ڏo�i�g���j,����26�N�ڏo�i�g���j,����24�N�ړ��i�g���j,����25�N�ړ��i�g���j,����26�N�ړ��i�g���j
��,17919,14900,13321,,,21,,,,1100,,40,16819,14900,13260
�Ƃ����낱��,21,23,0,,,,21,23,,,,,,,
����,,18,0,,,,,18,,,,,,,
��؁E�ʕ�,124161,109193,116857,,,,311,114,69,10404,7559,11068,113446,101520,105720
���̑��_�Y�i,6938,8427,8530,,,,158,2390,2130,200,197,340,6580,5840,6060
���̑��{�Y�i,42990,18467,16246,,,,35,27,27,100,40,419,42855,18400,15800
���Y�i,6150,6444,8184,229,282,167,2209,3174,2092,19,199,158,3693,2789,5767
����,6372,3399,4580,,,819,5932,3279,3661,40,,,400,120,100
����,23577,25424,27259,6,32,,51,52,179,2380,4080,3280,21140,21260,23800
���̑��юY�i,394,935,706,,,,354,935,706,40,,,,,
�d�Y,20,,0,,,,,,,20,,,,,
�ΒY,2924145,3070937,2808143,,,,2913614,3070937,2808143,,,,10531,,
�����z,4,,0,,,,4,,,,,,,,
�����E��,4190,855,456,,,,3430,15,16,380,300,200,380,540,240
�΍�,1798,537,2779,,136,351,1738,381,2408,60,,20,,20,
�ΊD��,625206,478218,454165,,,,,,,,1800,,625206,476418,454165
������z��,185818,346557,344542,10200,,,81094,74736,100626,33234,15121,15101,61290,256700,228815
�S�|,27,192,2898,16,11,,11,181,2898,,,,,,
�|��,72970,54497,55742,79,,,1,50,,26430,26027,27962,46460,28420,27780
��S����,1294,307,361,,,225,1294,307,136,,,,,,
�������i,27828,47555,57656,176,529,601,905,5567,1841,20770,22819,26274,5977,18640,28940
�S���ԗ�,,63,0,,,,,63,,,,,,,
����������,7709630,8087450,8249910,,,,,,,3994140,4203650,4321410,3715490,3883800,3928500
���̑��A���p�ԗ�,136,,0,92,,,44,,,,,,,,
�����ԕ��i,7210,20742,18719,32,,237,178,142,882,1120,6240,6840,5880,14360,10760
���̑��A���@�B,974892,851765,857527,109791,65331,42883,80510,46374,23184,442581,345260,350070,342010,394800,441390
�Y�Ƌ@�B,44892,60513,63581,4048,13527,13073,2688,1920,2090,34478,40973,42903,3678,4093,5515
�d�C�@�B,22518,24765,24959,106,248,763,53,942,297,22079,21993,21179,280,1582,2720
���ʁE���w�E��×p�@�B,,7,182,,7,178,,,4,,,,,,
�����p�@��,1340,1320,2200,,,,,,,1340,1320,2200,,,
���̑��@�B,975,2480,3911,7,,3311,8,,,680,2320,560,280,160,40
������,11457,11420,16148,,,,,85,,11457,11335,16008,,,140
�Z�����g,200175,233728,210595,172729,200598,137409,2000,2022,,25086,31068,73166,360,40,20
�K���X��,50356,90682,50480,42522,88186,48837,5294,436,363,2240,1700,760,300,360,520
�q�ƕi,7450,6801,4485,,,505,40,156,,7090,6425,3780,320,220,200
�d��,113458,109653,102438,,,,,,,55011,47557,50978,58447,62096,51460
�Ζ����i,9600,8571,7675,,,,,,,9120,8251,7635,480,320,40
���̑��Ζ����i,741,1060,1960,1,,,,,,480,420,1220,260,640,740
���w��i,156810,174867,153675,6108,965,,29880,34288,29766,4840,5600,7085,115982,134014,116824
���w�엿,2060,581,2485,,,89,1618,581,2396,,,,442,,
�����E�h���E���������E���̑����w�H�ƕi,62806,72732,76520,17534,21109,19949,44312,49843,54851,920,1760,1700,40,20,20
���E�p���v,138391,126823,112432,4458,3617,1615,973,1026,657,10360,9600,10380,122600,112580,99780
���y�іa�є����i,37449,32775,36240,29697,25649,31902,7752,7126,4338,,,,,,
���̑��@�ۍH�ƕi,21414,17844,11719,6405,4027,2509,14129,13017,8870,860,780,340,20,20,
����,41831,52713,44225,,,,51,73,25,980,820,860,40800,51820,43340
�����H�i,116442,113862,115719,25,17,,3020,2430,659,35785,34415,38800,77612,77000,76260
����,25805,20418,16189,20,5,,13145,8293,7349,9300,8920,5380,3340,3200,3460
��,101663,93919,99757,,,,,,194,100784,93319,98823,879,600,740
���̑��H���H�ƕi,16770,14870,21111,,,,65,130,153,9455,5580,7718,7250,9160,13240
�����,57,,0,,,,57,,,,,,,,
�ߕ��E�g���i�E�͂�����,11730,8610,8958,2763,523,202,8407,7588,8276,460,399,260,100,100,220
���[��E�^����y�p�i�E�y��,876,770,471,19,13,18,857,697,453,,60,,,,
�Ƌ���i,8373,11097,9710,,12,,2433,4386,3390,5920,6599,6220,20,100,100
���̑����p�i,6749,5332,3929,,1,68,329,131,1121,6340,5180,2740,80,20,
�S�����i,9201,10476,11077,1016,641,601,265,415,676,7520,8640,9160,400,780,640
�ؐ��i,69853,85742,84411,4877,2980,11120,47759,64982,56491,10980,10200,10920,6237,7580,5880
���̑������H�ƕi,221189,209683,199803,4024,3034,3661,16088,20174,15848,190259,183695,168329,10818,2780,11965
��������,59121,8557,15672,48793,5997,13338,,,14,9328,,20,1000,2560,2300
�ė��p����,149700,213109,208603,75934,113854,114407,7090,177,144,45856,46225,37604,20820,52853,56448
���A�����������엿,12897,10679,7780,,,,,,,6920,4919,4380,5977,5760,3400
�p����,4502,,0,,,,,,,,,,4502,,
�A���p�e��,17596,18004,17061,,,,1376,1544,1382,13420,14720,12279,2800,1740,3400
��荇���i,2703,,1,,,,2703,,1,,,,,,
���ޕs�\�̂���,3998,3920,9316,,,4533,,,,3798,3420,4420,200,500,363
���v,14526638,15005288,14804059,541707,551331,453392,3304286,3431227,3148806,5176164,5251505,5410989,5504481,5771225,5790872
