�i��,1��(�g��),2��(�g��),3��(�g��),4��(�g��),5��(�g��),6��(�g��),7��(�g��),8��(�g��),9��(�g��),10��(�g��),11��(�g��),12��(�g��),���v(�g��)
�����E��,5000,,,7500,,,,,,,,,12500
�΍�,,,,,5261,7457,1940,,,,,,14658
������z��,1500,3020,2800,1500,,,,,,,,,8820
�|��,114,,,,,,,,,,,,114
��S����,1170,1151,1562,1149,1915,551,2189,,1851,950,1579,904,14971
����������,468,375,723,678,345,632,630,334,304,397,279,242,5407
�ؐ��i,29,30,144,217,,429,197,56,290,79,46,15,1532
��������,2062,1295,7167,4588,8667,6661,6038,4161,5562,3144,9121,,58466
�ė��p����,708,,,902,,706,,,1370,,,650,4336
���v,11051,5871,12396,16534,16188,16436,10994,4551,9377,4570,11025,1811,120804
