�i��,�d�o��,�d�o�`,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
�Ƃ����낱��,�؍�,�v�T��,,,,,,,,26,,,,,26
����,�؍�,�v�T��,,,,,,,26,,,,,51,77
��؁E�ʕ�,�؍�,�v�T��,,18,,,,,,,,,,,18
���̑��_�Y�i,�؍�,�v�T��,159,53,,,212,53,212,53,212,53,106,,1113
���Y�i,�؍�,�v�T��,,261,131,260,272,148,,120,191,,2,,1385
����,�؍�,�v�T��,,,,,,,,14,,,,,14
����,�؍�,�v�T��,43,,,43,,76,,,,39,45,40,286
�d�Y,�؍�,�v�T��,,,,,,,,,,,,22,22
�΍�,�؍�,�v�T��,31,31,15,16,46,30,62,15,15,28,15,15,319
������z��,�؍�,�v�T��,795,640,585,518,675,464,390,215,354,341,482,286,5745
�S�|,�؍�,�v�T��,123,,1,,,,30,,,,,93,247
�S�|,����,�V�����n�C,,,,,230,,,,,,216,,446
��S����,�؍�,�v�T��,,,,,,,,,124,,,,124
�������i,�؍�,�v�T��,148,17,28,98,38,25,52,43,8,8,13,12,490
�������i,����,�V�����n�C,,,,,37,,18,,,,,,55
�����ԕ��i,�؍�,�v�T��,,25,11,,57,3,,,134,84,,,314
���̑��A���@�B,�؍�,�v�T��,88,,,44,,,,,44,,,,176
�Y�Ƌ@�B,�؍�,�v�T��,318,145,39,58,149,155,126,287,242,113,134,403,2169
�Y�Ƌ@�B,����,�j���|�[�`���E�V����,,,,23,48,48,46,46,,50,,,261
�d�C�@�B,�؍�,�v�T��,,,,,,5,17,20,12,12,6,11,83
�d�C�@�B,����,�V�����n�C,120,,,,,,,,,,,,120
������,�؍�,�v�T��,,,,,,30,,,161,,,,191
�K���X��,����,�V�����n�C,,,,,,,,31,,,,,31
�q�ƕi,�؍�,�v�T��,358,,,,,,,,,,,,358
���w��i,�؍�,�v�T��,1051,2562,1584,229,925,1850,1620,462,2312,1943,1296,1044,16878
���w��i,����,�j���|�[�`���E�V����,1369,,,,,,,925,,1221,,,3515
���w�엿,�؍�,�v�T��,82,18,,,,,2269,635,21,,,,3025
�����E�h���E���������E���̑����w�H�ƕi,�؍�,�v�T��,4814,4367,4199,4051,5831,4242,4977,3990,5175,4846,3507,4474,54473
�����E�h���E���������E���̑����w�H�ƕi,����,�V�����n�C,272,324,25,455,305,817,699,509,,1022,298,,4726
�����E�h���E���������E���̑����w�H�ƕi,����,�j���|�[�`���E�V����,,,,,,,629,,,,,,629
���E�p���v,�؍�,�v�T��,62,29,164,81,81,44,103,81,129,42,32,25,873
���y�іa�є����i,�؍�,�v�T��,478,383,308,381,424,387,769,286,561,492,374,340,5183
���y�іa�є����i,����,�V�����n�C,22,,44,22,44,44,22,141,,84,140,,563
���y�іa�є����i,����,�j���|�[�`���E�V����,,,,,,,20,,,49,44,,113
���̑��@�ۍH�ƕi,�؍�,�v�T��,944,981,863,1027,1260,1039,1215,691,1370,1103,904,918,12315
���̑��@�ۍH�ƕi,����,�V�����n�C,,,71,54,,,14,14,,13,,,166
���̑��@�ۍH�ƕi,����,�j���|�[�`���E�V����,,,,,,,,,,42,,,42
�����H�i,�؍�,�v�T��,306,182,391,20,,54,66,22,108,41,46,23,1259
����,�؍�,�v�T��,424,390,467,253,764,349,1015,352,249,372,498,459,5592
���̑��H���H�ƕi,�؍�,�v�T��,19,177,,,62,,,,19,121,,78,476
�ߕ��E�g���i�E�͂�����,�؍�,�v�T��,676,528,328,409,517,354,336,571,1066,567,783,766,6901
�ߕ��E�g���i�E�͂�����,����,�V�����n�C,162,207,,54,304,294,262,265,,213,434,,2195
���[��E�^����y�p�i�E�y��,�؍�,�v�T��,,,,,,,,,12,22,,,34
���[��E�^����y�p�i�E�y��,����,�j���|�[�`���E�V����,,,,,,,,,,,12,,12
�Ƌ���i,�؍�,�v�T��,63,24,,,70,,47,42,119,,,119,484
�Ƌ���i,����,�V�����n�C,298,181,365,120,,,114,118,,,120,,1316
���̑����p�i,�؍�,�v�T��,663,503,26,49,359,66,121,120,25,83,,25,2040
���̑����p�i,����,�V�����n�C,25,,,,,,,,,,,,25
�S�����i,�؍�,�v�T��,,,77,,85,,304,135,60,36,68,14,779
�ؐ��i,�؍�,�v�T��,5451,5274,6040,7872,7582,6759,6243,5779,11612,5941,4714,5196,78463
�ؐ��i,����,�V�����n�C,,53,,,,10,,,,,,,63
���̑������H�ƕi,�؍�,�v�T��,1562,828,1060,1275,1132,1001,1095,1396,1081,1312,1101,1310,14153
���̑������H�ƕi,����,�V�����n�C,,,,,98,,18,39,,,92,,247
�ė��p����,�؍�,�v�T��,,,,40,,60,,41,,37,,,178
���A�����������엿,�؍�,�v�T��,,,,,,18,,,18,,,18,54
�A���p�e��,�؍�,�v�T��,44,51,61,381,277,71,250,181,208,226,101,52,1903
�捇���i,�؍�,�v�T��,,,,,,19,,,,,,,19
���v,,,20970,18252,16883,17833,21884,18515,23187,17665,25642,20556,15583,15794,232764
�R���e�i��(����),,,1638,1400,1216,1421,1564,1421,1732,1440,1628,1683,1277,1340,17760
�R���e�i��(��),,,30,234,112,85,178,112,76,133,173,238,138,24,1533
