�N,��,��,����,��\�㋴,�͑�,�]�[�쐅��(�]�[�쐅��),�]�[�쐅��(����쐅��),�ϐ쐅��(�ϐ쐅��),�ϐ쐅��(����쐅��),�r�쐅��(�r�쐅��),�r�쐅��(���H�쐅��),����,�z�K��,���J,�]�[,�ᐙ,�㗢,��X�c,����,����,������,��n,���|�c,�Z��,���(����),����(�Β�),����,���,�؍],�Β�,����,�܏��,��̌�,�V�݉�,�勴,�L�M,������,�H��,�䓇,���M�n,�����ԋ�(��3�x���),���R,�h,���Ð쐅��(���Ð쐅��),����,�o��,����,���Ð쐅��(�󐅐쐅��),�k��,������,�k,�㑾�c,�Ƌv(�I�]),����,����,��b��,��J,�Ƌv(�g�쐣��),���,���c��,�͓�,�V��,������,���,�ߓc��(�C�䏯),�]�g,���|,��,��_,�͌��s,���l,�؂̉�,�l�΋�,�O����,����,�a�v��,���q,�a���c,���~,�{��,�l����,���a�c,�R�c
�͐얼,-,-,-,���H��,�r��,�]�[��,�����,�ϐ�,�����,�r��,���H��,�r��,�i������,���H��,�]�[��,�ϐ�,����,�F���,���Z�c��,�c����,���ɐ�,�|�c��,�|�c��,�|�c��,�|�c��,�镔��,�|�c��,�|�c��,�|�c��,�|�c��,�㓪����,�^����,�^����,�����,�ԍ���,�ΓO����,�^����,�^����,�㓪����,�㓪����,��y����,��y����,��y����,���Ð�,�����,�󐅐�,�ƒJ��,�󐅐�,�͘a�c��,�����,�󐅐�,�g�쐣��,�����,�����,�����,�����,�����,�g�쐣��,���H��,�ƒJ��,���H��,������,������,�V����,�a�c��,�V����,♂̐�,♂̐�,♂̐�,����,�͂���,�؂̉��,��̌���,�O����,���,���,���,���,���~��,��������,���i��,�։���,��ØC��
2012,1,1,1:00,-1.65,1.14,1.02,1.11,0.51,0.47,4.03,4.13,0.33,0.26,0.37,0.67,2.03,1.93,5.36,6.23,1.16,0.29,1.3,0.28,0.61,0.06,0.39,0.51,0.72,0.8,0.9,0.03,1.2,1.52,0.36,1.01,0.17,4.64,1.16,-,0.25,0.34,0.11,0.04,0.48,1.16,1.13,0.57,0.78,0.33,0.98,0.47,0.9,-,1.17,0.87,349.74,-,0.21,1.29,0.38,0.45,1,0.47,0.67,0.6,0.1,0.58,0.2,0,1.2,0.42,0,0.5,0.38,-,0.59,1.43,-,1.89,1.19,0.73,0.84,-
2012,1,1,2:00,-1.65,1.14,1,1.09,0.5,0.47,4.03,4.13,0.32,0.26,0.38,0.66,2.02,1.92,5.36,6.22,1.15,0.29,1.29,0.28,0.61,0.06,0.4,0.51,0.72,0.8,0.89,0.03,1.2,1.52,0.36,1.01,0.16,4.64,1.16,-,0.25,0.34,0.11,0.04,0.48,1.16,1.13,0.57,0.78,0.33,0.98,0.47,0.9,-,1.18,0.87,349.73,-,0.21,1.29,0.38,0.44,1,0.47,0.67,0.6,0.1,0.58,0.2,0,1.2,0.42,0,0.5,0.38,-,0.59,1.43,-,1.89,1.14,0.73,0.85,-
2012,1,1,3:00,-1.64,1.13,0.98,1.08,0.5,0.47,4.03,4.13,0.32,0.26,0.38,0.65,2.01,1.92,5.36,6.22,1.15,0.28,1.29,0.28,0.6,0.06,0.39,0.51,0.72,0.8,0.89,0.03,1.2,1.52,0.37,1.01,0.16,4.63,1.16,-,0.25,0.34,0.11,0.04,0.48,1.16,1.12,0.57,0.78,0.33,0.98,0.47,0.9,-,1.19,0.87,349.73,-,0.2,1.29,0.37,0.44,0.99,0.47,0.66,0.59,0.09,0.58,0.2,0,1.2,0.42,0,0.5,0.38,-,0.58,1.43,-,1.89,1.18,0.73,0.84,-
2012,1,1,4:00,-1.63,1.12,0.97,1.07,0.5,0.47,4.03,4.13,0.32,0.26,0.38,0.64,2.01,1.92,5.35,6.22,1.14,0.28,1.28,0.27,0.6,0.07,0.42,0.51,0.72,0.8,0.89,0.03,1.2,1.52,0.36,1.01,0.16,4.63,1.16,-,0.25,0.34,0.11,0.03,0.48,1.15,1.11,0.56,0.77,0.33,0.98,0.46,0.89,-,1.19,0.87,349.73,-,0.2,1.29,0.37,0.44,0.99,0.47,0.66,0.59,0.09,0.57,0.2,0,1.2,0.41,0,0.49,0.38,-,0.58,1.43,-,1.89,1.2,0.73,0.84,-
2012,1,1,5:00,-1.64,1.12,0.96,1.05,0.5,0.47,4.04,4.13,0.32,0.26,0.38,0.64,2.01,1.91,5.35,6.22,1.14,0.28,1.28,0.27,0.6,0.03,0.43,0.51,0.72,0.8,0.88,0.03,1.2,1.52,0.36,1.01,0.16,4.63,1.16,-,0.25,0.34,0.11,0.03,0.48,1.15,1.11,0.56,0.77,0.32,0.98,0.46,0.89,-,1.19,0.87,349.73,-,0.2,1.29,0.37,0.44,1,0.47,0.66,0.58,0.09,0.57,0.2,0,1.2,0.41,0,0.49,0.38,-,0.58,1.43,-,1.88,1.21,0.73,0.84,-
2012,1,1,6:00,-1.65,1.12,0.96,1.05,0.49,0.47,4.02,4.13,0.31,0.26,0.38,0.63,2,1.91,5.35,6.22,1.13,0.27,1.28,0.27,0.59,0.02,0.44,0.51,0.72,0.79,0.88,0.03,1.2,1.52,0.36,1,0.17,4.63,1.16,-,0.25,0.34,0.11,0.03,0.48,1.15,1.1,0.55,0.77,0.32,0.98,0.46,0.89,-,1.16,0.87,349.73,-,0.2,1.29,0.37,0.44,1,0.47,0.65,0.58,0.09,0.57,0.2,0,1.2,0.41,0,0.49,0.37,-,0.57,1.43,-,1.88,1.22,0.73,0.84,-
2012,1,1,7:00,-1.63,1.11,0.96,1.04,0.49,0.47,4.02,4.13,0.31,0.26,0.38,0.63,2,1.91,5.35,6.21,1.13,0.27,1.27,0.27,0.59,0,0.45,0.51,0.72,0.79,0.88,0.03,1.2,1.52,0.36,0.99,0.17,4.63,1.16,-,0.25,0.34,0.11,0.03,0.47,1.15,1.09,0.55,0.77,0.32,0.97,0.46,0.88,-,1.14,0.87,349.73,-,0.2,1.29,0.36,0.44,0.99,0.47,0.65,0.57,0.09,0.57,0.2,0,1.2,0.41,0,0.49,0.37,-,0.57,1.42,-,1.88,1.21,0.73,0.84,-
2012,1,1,8:00,-1.62,1.11,0.96,1.03,0.49,0.47,4.02,4.13,0.31,0.26,0.38,0.63,1.99,1.91,5.34,6.21,1.12,0.27,1.27,0.27,0.59,0.01,0.45,0.51,0.72,0.79,0.88,0.03,1.2,1.52,0.36,0.99,0.18,4.63,1.16,-,0.25,0.34,0.1,0.02,0.48,1.14,1.08,0.55,0.77,0.32,0.97,0.46,0.88,-,1.16,0.87,349.73,-,0.2,1.29,0.36,0.44,0.99,0.47,0.65,0.57,0.09,0.57,0.2,0,1.2,0.41,0,0.49,0.37,-,0.57,1.42,-,1.88,1.27,0.73,0.84,-
2012,1,1,9:00,-1.58,1.11,0.96,1.03,0.49,0.47,4.02,4.13,0.31,0.26,0.38,0.62,1.99,1.9,5.34,6.21,1.12,0.27,1.27,0.26,0.59,0.01,0.45,0.51,0.72,0.79,0.88,0.03,1.2,1.52,0.36,0.99,0.18,4.63,1.16,-,0.25,0.34,0.11,0.02,0.47,1.14,1.08,0.55,0.77,0.33,0.97,0.46,0.89,-,1.19,0.87,349.73,-,0.19,1.29,0.36,0.44,0.99,0.47,0.65,0.56,0.09,0.57,0.2,0,1.2,0.4,0,0.49,0.37,-,0.57,1.42,-,1.88,1.25,0.73,0.84,-
2012,1,1,10:00,-1.61,1.11,0.96,1.03,0.49,0.47,4.02,4.13,0.31,0.26,0.38,0.62,1.99,1.91,5.34,6.21,1.12,0.27,1.26,0.27,0.58,0.01,0.43,0.51,0.72,0.79,0.87,0.03,1.2,1.52,0.36,1,0.18,4.63,1.16,-,0.24,0.34,0.1,0.02,0.47,1.14,1.07,0.54,0.77,0.32,0.97,0.46,0.88,-,1.19,0.87,349.73,-,0.19,1.29,0.36,0.44,0.99,0.47,0.64,0.56,0.09,0.57,0.2,0,1.2,0.4,0,0.49,0.37,-,0.56,1.42,-,1.88,1.2,0.73,0.83,-
2012,1,1,11:00,-1.54,1.11,0.96,1,0.49,0.47,4.02,4.13,0.31,0.26,0.38,0.62,1.99,1.91,5.35,6.21,1.12,0.26,1.26,0.26,0.58,0.04,0.42,0.51,0.72,0.79,0.87,0.03,1.2,1.52,0.36,1,0.18,4.63,1.16,-,0.24,0.34,0.11,0.02,0.47,1.14,1.07,0.54,0.77,0.32,0.97,0.46,0.88,-,1.18,0.87,349.73,-,0.19,1.29,0.36,0.44,0.99,-,0.64,0.56,0.09,0.58,0.2,0,1.2,0.4,0,0.49,0.37,-,0.56,1.42,-,1.88,1.2,0.73,0.83,-
2012,1,1,12:00,-1.51,1.1,0.96,0.99,0.48,0.47,4.03,4.15,0.31,0.26,0.38,0.63,1.99,1.91,5.35,6.22,1.12,0.26,1.26,0.26,0.58,0.04,0.4,0.51,0.72,0.8,0.87,0.04,1.2,1.52,0.36,1.01,0.18,4.63,1.16,-,0.24,0.34,0.1,0.02,0.47,1.13,1.06,0.54,0.76,0.32,0.96,0.46,0.88,-,1.15,0.87,349.73,-,0.19,1.29,0.36,0.44,0.99,-,0.64,0.55,0.09,0.58,0.2,0,1.2,0.4,0,0.5,0.36,-,0.56,1.42,-,1.88,1.24,0.73,0.83,-
2012,1,1,13:00,-1.49,1.11,0.96,1,0.48,0.47,4.03,4.14,0.32,0.26,0.38,0.63,2,1.91,5.36,6.22,1.12,0.26,1.26,0.27,0.57,0.05,0.38,0.51,0.73,0.8,0.87,0.04,1.2,1.52,0.36,1.01,0.18,4.63,1.16,-,0.24,0.34,0.1,0.02,0.47,1.13,1.06,0.54,0.76,0.32,0.96,0.46,0.88,-,1.14,0.87,349.73,-,0.19,1.29,0.37,0.45,0.99,-,0.64,0.55,0.1,0.58,0.2,0,1.2,0.4,0,0.5,0.36,-,0.56,1.42,-,1.89,1.19,0.73,0.83,-
2012,1,1,14:00,-1.48,1.12,0.96,1,0.49,0.47,4.03,4.14,0.33,0.26,0.38,0.64,2.01,1.92,5.37,6.23,1.12,0.26,1.26,0.27,0.57,0.06,0.39,0.51,0.73,0.79,0.87,0.04,1.2,1.52,0.36,1.01,0.18,4.63,1.16,-,0.25,0.34,0.1,0.02,0.47,1.13,1.06,0.54,0.76,0.32,0.96,0.47,0.89,-,1.17,0.87,349.73,-,0.2,1.29,0.37,0.45,0.99,-,0.64,0.56,0.11,0.58,0.2,0,1.2,0.4,0,0.51,0.36,-,0.56,1.42,-,1.89,1.14,0.73,0.83,-
2012,1,1,15:00,-1.49,1.14,0.96,0.99,0.49,0.47,4.03,4.14,0.34,0.26,0.38,0.65,2.03,1.93,5.38,6.24,1.12,0.26,1.26,0.27,0.57,0.03,0.43,0.52,0.73,0.79,0.87,0.04,1.2,1.52,0.36,1,0.17,4.63,1.16,-,0.24,0.34,0.11,0.02,0.47,1.12,1.06,0.55,0.76,0.32,0.96,0.47,0.89,-,1.19,0.87,349.73,-,0.21,1.29,0.38,0.46,0.99,-,0.65,0.56,0.11,0.59,0.2,0,1.21,0.39,0,0.52,0.36,-,0.56,1.42,-,1.89,1.14,0.73,0.83,-
2012,1,1,16:00,-1.5,1.16,0.96,1.02,0.5,0.47,4.03,4.12,0.35,0.26,0.38,0.66,2.04,1.93,5.38,6.24,1.12,0.26,1.26,0.26,0.57,0.02,0.45,0.52,0.73,0.8,0.87,0.04,1.2,1.52,0.36,1.01,0.16,4.63,1.16,-,0.25,0.34,0.11,0.03,0.47,1.12,1.06,0.55,0.77,0.33,0.97,0.47,0.89,-,1.19,0.87,349.73,-,0.21,1.3,0.38,0.46,1,-,0.66,0.56,0.11,0.58,0.2,0,1.21,0.39,0,0.52,0.36,-,0.55,1.42,-,1.89,1.25,0.73,0.83,-
2012,1,1,17:00,-1.52,1.17,0.96,1.03,0.5,0.47,4.03,4.11,0.34,0.26,0.37,0.67,2.05,1.94,5.38,6.24,1.12,0.27,1.27,0.27,0.58,0.03,0.47,0.51,0.73,0.8,0.87,0.04,1.2,1.52,0.36,1.01,0.17,4.63,1.16,-,0.25,0.34,0.1,0.02,0.48,1.13,1.06,0.56,0.77,0.33,0.97,0.47,0.9,-,1.19,0.87,349.73,-,0.21,1.3,0.38,0.46,1,-,0.67,0.57,0.11,0.58,0.2,0,1.21,0.39,0,0.52,0.36,-,0.55,1.42,-,1.89,1.28,0.73,0.83,-
2012,1,1,18:00,-1.54,1.17,0.96,1.05,0.5,0.47,4.03,4.11,0.34,0.26,0.37,0.68,2.04,1.94,5.37,6.24,1.12,0.27,1.27,0.27,0.58,0.05,0.49,0.51,0.72,0.79,0.88,0.04,1.2,1.54,0.36,1,0.16,4.63,1.16,-,0.24,0.34,0.1,0.04,0.48,1.13,1.06,0.56,0.77,0.32,0.97,0.47,0.89,-,1.19,0.87,349.73,-,0.21,1.3,0.38,0.46,0.99,-,0.67,0.57,0.11,0.58,0.2,0,1.21,0.39,0,0.51,0.35,-,0.55,1.42,-,1.89,1.28,0.73,0.83,-
2012,1,1,19:00,-1.54,1.17,0.97,1.07,0.5,0.47,4.03,4.1,0.33,0.26,0.37,0.69,2.04,1.94,5.37,6.23,1.12,0.27,1.27,0.26,0.58,0.08,0.52,0.51,0.72,0.79,0.88,0.04,1.2,1.52,0.36,1,0.16,4.63,1.16,-,0.24,0.34,0.1,0.04,0.48,1.13,1.07,0.56,0.77,0.32,0.97,0.47,0.89,-,1.18,0.87,349.73,-,0.21,1.3,0.38,0.46,0.99,-,0.67,0.57,0.11,0.58,0.2,0,1.21,0.38,0,0.51,0.36,-,0.55,1.42,-,1.89,1.29,0.73,0.83,-
2012,1,1,20:00,-1.55,1.16,0.98,1.08,0.5,0.47,4.03,4.1,0.33,0.26,0.37,0.69,2.03,1.93,5.37,6.23,1.12,0.27,1.27,0.26,0.59,0.07,0.54,0.51,0.72,0.8,0.87,0.04,1.2,1.52,0.36,1.01,0.16,4.63,1.16,-,0.25,0.34,0.1,0.04,0.48,1.13,1.07,0.56,0.77,0.33,0.97,0.47,0.89,-,1.17,0.87,349.73,-,0.2,1.3,0.38,0.45,0.99,-,0.66,0.57,0.11,0.58,0.2,0,1.2,0.39,0,0.5,0.36,-,0.55,1.42,-,1.89,1.31,0.73,0.83,-
2012,1,1,21:00,-1.56,1.15,0.99,1.09,0.5,0.47,4.03,4.1,0.33,0.26,0.37,0.68,2.02,1.93,5.36,6.23,1.12,0.27,1.26,0.27,0.59,0.09,0.52,0.51,0.72,0.79,0.87,0.04,1.2,1.52,0.36,1.01,0.16,4.63,1.16,-,0.25,0.34,0.1,0.04,0.48,1.13,1.08,0.56,0.77,0.33,0.97,0.47,0.89,-,1.16,0.87,349.73,-,0.2,1.3,0.38,0.45,0.99,-,0.66,0.57,0.1,0.58,0.2,0,1.2,0.39,0,0.5,0.36,-,0.55,1.42,-,1.89,1.35,0.73,0.83,-
2012,1,1,22:00,-1.56,1.14,0.99,1.09,0.5,0.47,4.03,4.1,0.33,0.26,0.37,0.68,2.01,1.92,5.36,6.23,1.12,0.27,1.26,0.26,0.59,0.1,0.52,0.51,0.72,0.79,0.87,0.04,1.2,1.52,0.36,1.02,0.16,4.63,1.16,-,0.25,0.34,0.1,0.04,0.48,1.13,1.08,0.56,0.77,0.32,0.97,0.47,0.89,-,1.15,0.87,349.73,-,0.2,1.29,0.39,0.45,0.99,-,0.65,0.56,0.1,0.58,0.2,0,1.2,0.39,0,0.5,0.36,-,0.55,1.42,-,1.89,1.34,0.73,0.83,-
2012,1,1,23:00,-1.58,1.13,0.98,1.08,0.5,0.48,4.03,4.1,0.32,0.26,0.37,0.67,2.01,1.92,5.36,6.23,1.12,0.27,1.26,0.26,0.6,0.07,0.52,0.52,0.72,0.79,0.87,0.04,1.2,1.52,0.36,1.01,0.17,4.63,1.16,-,0.25,0.34,0.1,0.04,0.48,1.13,1.08,0.57,0.77,0.33,0.96,0.47,0.89,-,1.14,0.87,349.73,-,0.2,1.3,0.39,0.45,0.99,-,0.65,0.56,0.1,0.58,0.2,0,1.21,0.39,0,0.5,0.35,-,0.55,1.42,-,1.89,1.29,0.73,0.83,-
2012,1,1,24:00,-1.58,1.13,0.98,1.07,0.5,0.47,4.03,4.1,0.32,0.26,0.38,0.67,2.01,1.92,5.36,6.22,1.13,0.27,1.26,0.26,0.6,0.07,0.51,0.52,0.72,0.79,0.87,0.04,1.2,1.52,0.36,1.01,0.16,4.63,1.16,-,0.25,0.34,0.1,0.04,0.48,1.13,1.08,0.57,0.77,0.33,0.96,0.47,0.89,-,1.16,0.87,349.73,-,0.2,1.3,0.39,0.45,0.99,-,0.65,0.56,0.1,0.58,0.2,0,1.21,0.39,0,0.5,0.36,-,0.55,1.42,-,1.89,1.26,0.73,0.83,-
2012,1,2,1:00,-1.58,1.13,0.97,1.06,0.5,0.47,4.04,4.1,0.32,0.26,0.38,0.66,2.01,1.92,5.36,6.22,1.13,0.27,1.27,0.27,0.61,0.03,0.48,0.52,0.72,0.79,0.87,0.04,1.2,1.52,0.36,1.01,0.16,4.63,1.16,-,0.25,0.34,0.1,0.04,0.48,1.13,1.08,0.58,0.77,0.33,0.96,0.47,0.88,-,1.18,0.87,349.73,-,0.2,1.3,0.4,0.45,1,-,0.65,0.56,0.11,0.58,0.2,0,1.21,0.39,0,0.5,0.36,-,0.55,1.42,-,1.89,1.27,0.73,0.84,-
2012,1,2,2:00,-1.57,1.13,0.97,1.06,0.5,0.47,4.04,4.1,0.33,0.26,0.38,0.67,2.11,1.93,5.39,6.24,1.15,0.3,1.3,0.27,0.67,0.04,0.49,0.52,0.72,0.8,0.88,0.04,1.2,1.52,0.36,1.01,0.16,4.63,1.16,-,0.25,0.34,0.1,0.04,0.48,1.13,1.08,0.58,0.77,0.33,0.97,0.47,0.89,-,1.19,0.87,349.73,-,0.2,1.29,0.4,0.45,1,-,0.67,0.56,0.12,0.58,0.2,0,1.21,0.39,0,0.5,0.36,-,0.55,1.42,-,1.89,1.27,0.73,0.84,-
2012,1,2,3:00,-1.54,1.16,0.99,1.11,0.61,0.47,4.03,4.1,0.36,0.27,0.38,0.69,2.43,2.2,5.55,6.28,1.22,0.34,1.33,0.28,0.69,0.01,0.47,0.53,0.73,0.8,0.91,0.04,1.2,1.52,0.36,1.01,0.16,4.63,1.16,-,0.25,0.34,0.1,0.04,0.48,1.14,1.08,0.58,0.77,0.33,0.97,0.47,0.89,-,1.19,0.87,349.73,-,0.2,1.3,0.4,0.46,1,-,0.74,0.58,0.17,0.58,0.2,0,1.21,0.39,0,0.5,0.36,-,0.55,1.42,-,1.89,1.25,0.73,0.84,-
2012,1,2,4:00,-1.5,1.27,1.05,1.19,0.8,0.52,4.11,4.11,0.49,0.27,0.38,0.71,2.7,2.53,5.74,6.27,1.26,0.37,1.4,0.31,0.72,0.05,0.49,0.53,0.76,0.81,0.96,0.04,1.2,1.52,0.36,1.01,0.16,4.63,1.16,-,0.24,0.34,0.1,0.04,0.48,1.13,1.09,0.59,0.77,0.33,0.97,0.46,0.89,-,1.19,0.87,349.73,-,0.2,1.3,0.4,0.46,1,-,0.8,0.6,0.19,0.58,0.2,0,1.2,0.38,0,0.49,0.35,-,0.55,1.42,-,1.89,1.26,0.73,0.84,-
2012,1,2,5:00,-1.5,1.46,1.11,1.27,0.87,0.54,4.12,4.11,0.53,0.28,0.38,0.76,2.66,2.55,5.85,6.41,1.4,0.48,1.48,0.36,0.8,0.05,0.53,0.54,0.79,0.84,1.04,0.04,1.2,1.52,0.36,1.01,0.16,4.63,1.15,-,0.25,0.34,0.11,0.04,0.48,1.15,1.12,0.59,0.77,0.34,0.97,0.47,0.93,-,1.19,0.87,349.73,-,0.23,1.3,0.4,0.45,1,0.5,0.85,0.65,0.24,0.57,0.2,0,1.2,0.39,0,0.49,0.35,-,0.55,1.42,-,1.89,1.29,0.73,0.84,-
2012,1,2,6:00,-1.49,1.6,1.19,1.41,0.84,0.55,4.17,4.12,0.54,0.32,0.37,0.94,2.68,2.49,5.8,6.48,1.52,0.59,1.59,0.42,0.88,0.05,0.54,0.54,0.8,0.86,1.14,-,1.2,1.52,0.37,1.01,0.17,4.63,1.15,-,0.25,0.34,0.11,0.06,0.46,1.18,1.17,0.65,0.77,0.36,0.98,0.53,1.03,-,1.19,0.87,349.73,-,0.39,1.3,0.42,0.45,1,-,0.93,1.01,0.35,0.57,0.2,0,1.2,0.39,0,0.49,0.35,-,0.55,1.42,-,1.89,1.29,0.73,0.84,-
2012,1,2,7:00,-1.42,1.71,1.39,1.65,0.88,0.53,4.22,4.13,0.6,0.32,0.37,1.09,2.73,2.44,5.7,6.46,1.64,0.69,1.71,0.5,0.99,0.08,0.56,0.53,0.81,0.87,1.22,0.05,1.2,1.53,0.37,1.01,0.18,4.63,1.16,-,0.26,0.35,0.11,0.06,0.59,1.24,1.22,0.78,0.79,0.36,0.99,0.56,1.1,-,1.2,0.88,349.73,-,0.45,1.3,0.46,0.45,1,-,1.13,1.35,0.44,0.57,0.2,0,1.21,0.4,0,0.49,0.35,-,0.55,1.42,-,1.89,1.41,0.73,0.86,-
2012,1,2,8:00,-1.37,1.73,1.66,1.95,0.88,0.61,4.24,4.14,0.56,0.31,0.37,1.17,2.72,2.47,5.7,6.44,1.77,0.77,1.85,0.52,1.11,0.09,0.64,0.54,0.82,0.88,1.31,0.05,1.2,1.53,0.38,1.01,0.17,4.63,1.16,-,0.26,0.34,0.11,0.06,0.74,1.28,1.3,0.88,0.95,0.36,1.01,0.61,1.16,-,1.2,0.89,349.73,-,0.52,1.3,0.5,0.46,1.01,-,1.21,1.4,0.49,0.59,0.2,0,1.22,0.4,0,0.53,0.37,-,0.55,1.44,-,1.89,1.4,0.73,0.87,-
2012,1,2,9:00,-1.31,1.72,1.93,2.21,0.88,0.71,4.25,4.13,0.56,0.31,0.37,1.19,2.72,2.37,5.67,6.46,1.84,0.82,1.98,0.54,1.2,0.09,0.62,0.53,0.84,0.88,1.38,0.04,1.2,1.53,0.38,1.01,0.17,4.64,1.16,-,0.26,0.34,0.11,0.06,0.86,1.32,1.41,0.89,1.09,0.36,1.02,0.58,1.17,-,1.21,0.89,349.73,-,0.49,1.31,0.49,0.46,1.01,-,1.27,1.4,0.45,0.61,0.2,0,1.23,0.4,0,0.57,0.36,-,0.56,1.44,-,1.9,1.36,0.74,0.87,-
2012,1,2,10:00,-1.31,1.67,2.14,2.38,0.86,0.73,4.22,4.13,0.52,0.32,0.37,1.15,2.64,2.28,5.61,6.43,1.85,0.81,2.03,0.53,1.24,0.1,0.59,0.54,0.85,0.89,1.39,-,1.19,1.52,0.38,1.03,0.17,4.63,1.16,-,0.26,0.34,0.11,0.06,0.85,1.33,1.52,0.87,1.08,0.37,1.03,0.59,1.16,-,1.22,0.9,349.73,-,0.48,1.31,0.48,0.47,1.01,-,1.24,1.33,0.4,0.6,0.2,0,1.23,0.44,0,0.56,0.37,-,0.56,1.45,-,1.9,1.34,0.75,0.87,-
2012,1,2,11:00,-1.08,1.62,2.23,2.39,0.83,0.75,4.21,4.13,0.52,0.32,0.37,1.11,2.54,2.21,5.56,6.41,1.82,0.77,2.03,0.53,1.24,0.09,0.61,0.54,0.86,0.9,1.38,0.04,1.2,1.52,0.37,1.04,0.18,4.63,1.16,-,0.26,0.34,0.11,0.06,0.82,1.33,1.59,0.87,1.05,0.37,1.04,0.6,1.16,-,1.23,0.9,349.73,-,0.47,1.31,0.49,0.46,1.01,-,1.21,1.26,0.38,0.62,0.2,0,1.23,0.45,0,0.57,0.36,-,0.57,1.46,-,1.9,1.3,0.74,0.87,-
2012,1,2,12:00,-1.34,1.57,2.24,2.33,0.82,0.76,4.19,4.13,0.48,0.32,0.37,1.08,2.44,2.15,5.51,6.39,1.76,0.7,1.96,0.55,1.2,0.03,0.6,0.54,0.86,0.91,1.34,0.04,1.2,1.52,0.38,1.06,0.18,4.63,1.16,-,0.27,0.35,0.12,0.07,0.79,1.33,1.62,0.87,1.02,0.37,1.04,0.59,1.13,-,1.23,0.9,349.73,-,0.45,1.31,0.49,0.47,1,-,1.18,1.23,0.37,0.61,0.2,0,1.24,0.43,0,0.57,0.36,-,0.59,1.46,-,1.9,1.25,0.74,0.89,-
2012,1,2,13:00,-1.31,1.51,2.17,2.25,0.77,0.73,4.17,4.13,0.47,0.32,0.37,1.06,2.36,2.09,5.48,6.38,1.7,0.64,1.9,0.56,1.14,0.01,0.54,0.54,0.86,0.91,1.3,0.04,1.2,1.52,0.37,1.07,0.18,4.63,1.16,-,0.28,0.35,0.12,0.07,0.77,1.32,1.61,0.86,0.98,0.38,1.04,0.57,1.12,-,1.21,0.9,349.73,-,0.42,1.31,0.48,0.46,1.01,-,1.15,1.19,0.35,0.61,0.2,0,1.23,0.42,0,0.56,0.37,-,0.6,1.47,-,1.91,1.28,0.75,0.89,-
2012,1,2,14:00,-1.36,1.46,2.09,2.17,0.72,0.67,4.15,4.14,0.46,0.33,0.37,1.03,2.3,2.06,5.47,6.37,1.64,0.58,1.83,0.55,1.08,0.04,0.54,0.54,0.86,0.91,1.26,0.05,1.2,1.52,0.37,1.07,0.17,4.64,1.16,-,0.28,0.35,0.12,0.07,0.73,1.31,1.59,0.85,0.95,0.37,1.03,0.55,1.12,-,1.21,0.9,349.73,-,0.4,1.31,0.48,0.47,1.01,-,1.12,1.16,0.35,0.61,0.2,0,1.23,0.42,0,0.55,0.37,-,0.61,1.48,-,1.91,1.25,0.75,0.89,-
2012,1,2,15:00,-1.37,1.44,2.01,2.09,0.69,0.65,4.13,4.14,0.46,0.33,0.37,1.01,2.29,2.03,5.45,6.37,1.58,0.53,1.78,0.54,1.04,0.03,0.54,0.54,0.86,0.91,1.23,0.05,1.2,1.52,0.38,1.06,0.17,4.64,1.16,-,0.28,0.35,0.12,0.07,0.69,1.3,1.56,0.84,0.92,0.37,1.03,0.55,1.12,-,1.21,0.9,349.73,-,0.41,1.31,0.48,0.48,1.01,-,1.11,1.14,0.35,0.61,0.2,0,1.23,0.41,0,0.56,0.37,-,0.62,1.48,-,1.91,1.24,0.75,0.89,-
2012,1,2,16:00,-1.43,1.42,1.95,2.03,0.68,0.64,4.12,4.13,0.45,0.33,0.37,0.99,2.27,2.02,5.44,6.36,1.53,0.49,1.74,0.55,1,0.02,0.53,0.54,0.85,0.91,1.2,0.04,1.2,1.52,0.38,1.06,0.17,4.63,1.16,-,0.28,0.35,0.12,0.07,0.67,1.29,1.54,0.85,0.9,0.38,1.04,0.54,1.14,-,1.23,0.9,349.73,-,0.41,1.31,0.48,0.48,1.01,-,1.1,1.12,0.34,0.61,0.2,0,1.23,0.42,0,0.56,0.38,-,0.63,1.48,-,1.91,1.28,0.74,0.89,-
2012,1,2,17:00,-1.43,1.4,1.89,1.98,0.66,0.61,4.12,4.13,0.45,0.33,0.37,0.99,2.31,2.01,5.44,6.36,1.49,0.46,1.7,0.54,0.97,0.05,0.54,0.53,0.84,0.9,1.18,0.04,1.2,1.52,0.37,1.04,0.17,4.64,1.16,-,0.28,0.35,0.12,0.07,0.67,1.3,1.53,0.84,0.89,0.38,1.05,0.54,1.12,-,1.25,0.9,349.73,-,0.41,1.31,0.49,0.48,1.01,-,1.09,1.1,0.32,0.61,0.2,0,1.23,0.42,0,0.55,0.38,-,0.63,1.49,-,1.91,1.3,0.74,0.89,-
2012,1,2,18:00,-1.45,1.38,1.86,1.95,0.66,0.6,4.11,4.13,0.44,0.32,0.37,0.97,2.3,2.03,5.43,6.35,1.46,0.44,1.67,0.53,0.94,0.1,0.56,0.53,0.84,0.89,1.16,0.04,1.2,1.52,0.38,1.04,0.16,4.63,1.16,-,0.27,0.35,0.12,0.07,0.66,1.31,1.52,0.86,0.89,0.38,1.05,0.54,1.1,-,1.25,0.9,349.73,-,0.39,1.3,0.49,0.48,1.02,-,1.05,1.08,0.3,0.61,0.2,0,1.23,0.41,0,0.55,0.37,-,0.64,1.49,-,1.91,1.26,0.74,0.89,-
2012,1,2,19:00,-1.42,1.36,1.83,1.92,0.65,0.6,4.1,4.13,0.43,0.32,0.37,0.95,2.26,2.01,5.42,6.34,1.43,0.42,1.65,0.51,0.93,0.1,0.58,0.53,0.84,0.89,1.14,0.04,1.2,1.52,0.37,1.03,0.17,4.63,1.16,-,0.27,0.35,0.12,0.06,0.67,1.3,1.52,0.85,0.89,0.38,1.04,0.54,1.09,-,1.25,0.89,349.73,-,0.38,1.3,0.49,0.48,1.01,-,1.02,1.04,0.28,0.6,0.2,0,-,-,0,0.54,-,-,0.64,1.49,-,1.91,1.38,0.74,0.89,-
2012,1,2,20:00,-1.45,1.34,1.8,1.88,0.65,0.6,4.1,4.13,0.42,0.32,0.37,0.92,2.22,2.01,5.41,6.32,1.4,0.4,1.63,0.51,0.91,0.1,0.59,0.53,0.83,0.89,1.13,0.04,1.2,1.52,0.37,1.04,0.16,4.64,1.16,-,0.27,0.35,0.12,0.06,0.64,1.3,1.51,0.83,0.87,0.37,1.04,0.53,1.08,-,1.23,0.89,349.73,-,0.36,1.3,0.48,0.48,1.01,-,1,1.01,0.27,0.6,0.2,0,-,-,0,0.53,-,-,0.65,1.49,-,1.91,1.29,0.74,0.89,-
2012,1,2,21:00,-1.43,1.32,1.75,1.84,0.63,0.6,4.09,4.13,0.41,0.32,0.37,0.89,2.19,1.99,5.41,6.31,1.38,0.39,1.6,0.5,0.89,0.12,0.59,0.53,0.82,0.89,1.11,0.04,1.2,1.52,0.36,1.04,0.16,4.63,1.16,-,0.27,0.35,0.11,0.06,0.62,1.29,1.5,0.81,0.85,0.37,1.03,0.53,1.06,-,1.21,0.89,349.73,-,0.35,1.3,0.47,0.48,1.01,-,0.97,0.98,0.25,0.59,0.2,0,1.22,0.42,0,0.52,0.38,-,0.65,1.49,-,1.91,1.36,0.74,0.89,-
2012,1,2,22:00,-1.43,1.3,1.7,1.78,0.63,0.59,4.09,4.13,0.41,0.32,0.37,0.87,2.17,1.98,5.4,6.31,1.36,0.37,1.58,0.49,0.87,0.11,0.6,0.53,0.82,0.88,1.1,0.04,1.2,1.52,0.37,1.04,0.16,4.63,1.16,-,0.27,0.35,0.11,0.06,0.59,1.28,1.49,0.8,0.83,0.37,1.02,0.52,1.05,-,1.22,0.89,349.73,-,0.34,1.3,0.47,0.47,1,-,0.95,0.96,0.24,0.59,0.2,0,1.22,0.42,0,0.52,0.37,-,0.65,1.48,-,1.91,1.31,0.74,0.88,-
2012,1,2,23:00,-1.47,1.29,1.65,1.73,0.61,0.58,4.07,4.13,0.4,0.32,0.38,0.84,2.16,1.97,5.4,6.3,1.35,0.36,1.56,0.48,0.85,0.11,0.57,0.53,0.82,0.88,1.08,0.04,1.2,1.52,0.36,1.04,0.16,4.63,1.16,-,0.26,0.35,0.11,0.06,0.56,1.27,1.48,0.78,0.81,0.37,1.02,0.52,1.04,-,1.24,0.89,349.73,-,0.33,1.3,0.46,0.47,1.01,-,0.93,0.93,0.23,0.59,0.2,0,-,-,0,0.52,-,-,0.65,1.48,-,1.91,1.31,0.74,0.88,-
2012,1,2,24:00,-1.49,1.27,1.6,1.68,0.59,0.55,4.07,4.13,0.39,0.32,0.38,0.82,2.15,1.97,5.4,6.29,1.33,0.35,1.55,0.47,0.84,0.06,0.56,0.53,0.81,0.87,1.07,0.04,1.2,1.52,0.36,1.03,0.16,4.63,1.16,-,0.26,0.34,0.11,0.06,0.54,1.26,1.46,0.77,0.8,0.37,1.03,0.52,1.04,-,1.21,0.89,349.73,-,0.32,1.29,0.46,0.47,1.01,-,0.92,0.91,0.22,0.59,0.2,0,-,-,0,0.51,-,-,0.65,1.48,-,1.91,1.25,0.74,0.88,-
2012,1,3,1:00,-1.48,1.26,1.55,1.65,0.57,0.52,4.07,4.13,0.39,0.32,0.38,0.81,2.14,1.97,5.4,6.29,1.32,0.35,1.53,0.46,0.82,0.04,0.5,0.53,0.81,0.87,1.06,0.04,1.2,1.52,0.37,1.03,0.16,4.63,1.16,-,0.26,0.34,0.11,0.05,0.54,1.26,1.44,0.76,0.78,0.37,1.02,0.52,1.03,-,1.23,0.89,349.73,-,0.32,1.29,0.45,0.47,1.01,-,0.9,0.89,0.21,0.59,0.2,0,-,-,0,0.51,-,-,0.65,1.48,-,1.91,1.27,0.74,0.88,-
2012,1,3,2:00,-1.51,1.25,1.5,1.59,0.56,0.48,4.06,4.13,0.39,0.32,0.38,0.79,2.13,1.97,5.4,6.28,1.3,0.34,1.52,0.45,0.81,0.02,0.49,0.53,0.79,0.87,1.05,0.04,1.2,1.52,0.36,1.03,0.16,4.63,1.15,-,0.26,0.34,0.11,0.05,0.52,1.25,1.42,0.74,0.78,0.36,1.02,0.51,1.02,-,1.21,0.89,349.73,-,0.31,1.29,0.45,0.46,1,-,0.89,0.87,0.21,0.59,0.2,0,1.22,0.42,0,0.51,0.38,-,0.65,1.48,-,1.91,1.25,0.74,0.88,-
2012,1,3,3:00,-1.54,1.24,1.46,1.55,0.56,0.48,4.06,4.13,0.38,0.31,0.38,0.78,2.12,1.96,5.4,6.28,1.3,0.34,1.5,0.44,0.8,0.01,0.44,0.53,0.79,0.86,1.05,0.04,1.2,1.52,0.36,1.03,0.16,4.63,1.15,-,0.26,0.34,0.11,0.05,0.51,1.24,1.4,0.73,0.77,0.36,1.01,0.51,1.02,-,1.2,0.89,349.73,-,0.31,1.29,0.44,0.46,1.01,-,0.88,0.85,0.2,0.59,0.2,0,1.22,0.42,0,0.51,0.38,-,0.65,1.48,-,1.91,1.25,0.74,0.88,-
2012,1,3,4:00,-1.54,1.23,1.42,1.51,0.55,0.48,4.06,4.13,0.38,0.31,0.38,0.77,2.12,1.96,5.39,6.27,1.29,0.33,1.49,0.44,0.79,0.05,0.44,0.53,0.78,0.86,1.04,0.04,1.2,1.52,0.37,1.03,0.16,4.63,1.15,-,0.26,0.34,0.11,0.05,0.5,1.24,1.39,0.72,0.77,0.36,1.01,0.51,1.01,-,1.21,0.89,349.73,-,0.3,1.29,0.44,0.46,1.01,-,0.86,0.84,0.19,0.59,0.2,0,1.22,0.42,0,0.51,0.38,-,0.65,1.47,-,1.91,1.18,0.74,0.87,-
2012,1,3,5:00,-1.56,1.22,1.39,1.48,0.56,0.47,4.05,4.13,0.38,0.31,0.38,0.76,2.12,1.95,5.39,6.27,1.28,0.33,1.49,0.43,0.78,0.07,0.43,0.53,0.78,0.86,1.03,0.04,1.2,1.52,0.36,1.03,0.16,4.63,1.15,-,0.26,0.34,0.11,0.05,0.49,1.24,1.37,0.7,0.77,0.36,1.01,0.51,1.01,-,1.21,0.89,349.73,-,0.3,1.29,0.43,0.45,1.01,-,0.85,0.83,0.19,0.59,0.2,0,1.22,0.42,0,0.51,0.38,-,0.65,1.47,-,1.91,1.22,0.74,0.87,-
2012,1,3,6:00,-1.56,1.22,1.36,1.46,0.55,0.48,4.05,4.13,0.38,0.31,0.38,0.75,2.13,1.95,5.39,6.27,1.28,0.33,1.48,0.42,0.77,0.03,0.41,0.52,0.79,0.85,1.03,0.03,1.2,1.52,0.36,1.02,0.16,4.63,1.15,-,0.26,0.34,0.11,0.05,0.48,1.24,1.35,0.7,0.77,0.36,1.01,0.5,1.01,-,1.21,0.89,349.73,-,0.3,1.29,0.43,0.45,1.01,-,0.85,0.82,0.19,0.59,0.2,0,1.22,0.41,0,0.52,0.37,-,0.65,1.47,-,1.91,1.21,0.74,0.87,-
2012,1,3,7:00,-1.56,1.21,1.34,1.45,0.56,0.48,4.05,4.13,0.38,0.31,0.38,0.75,2.13,1.96,5.39,6.27,1.27,0.33,1.47,0.42,0.77,0.02,0.45,0.52,0.79,0.85,1.02,0.04,1.2,1.52,0.36,1.02,0.16,4.63,1.15,-,0.26,0.34,0.11,0.05,0.47,1.23,1.34,0.69,0.77,0.36,1.01,0.51,1.01,-,1.21,0.89,349.73,-,0.3,1.29,0.43,0.46,1.01,-,0.84,0.81,0.18,0.59,0.2,0,1.22,0.41,0,0.51,0.37,-,0.65,1.47,-,1.91,1.15,0.74,0.87,-
2012,1,3,8:00,-1.55,1.21,1.32,1.42,0.56,0.48,4.05,4.13,0.37,0.3,0.38,0.74,2.12,1.96,5.39,6.27,1.27,0.33,1.46,0.41,0.76,0.05,0.46,0.52,0.78,0.85,1.02,0.04,1.2,1.52,0.36,1.02,0.16,4.63,1.15,-,0.26,0.34,0.11,0.05,0.47,1.23,1.33,0.68,0.77,0.36,1.01,0.5,1,-,1.21,0.89,349.73,-,0.29,1.29,0.42,0.46,1,-,0.83,0.8,0.18,0.58,0.2,0,1.21,0.41,0,0.51,0.37,-,0.64,1.47,-,1.91,1.15,0.74,0.87,-
2012,1,3,9:00,-1.56,1.2,1.31,1.41,0.55,0.47,4.04,4.13,0.36,0.3,0.38,0.73,2.11,1.95,5.38,6.26,1.26,0.32,1.45,0.4,0.75,0.04,0.47,0.52,0.78,0.84,1.01,0.04,1.2,1.52,0.36,1.03,0.16,4.63,1.15,-,0.26,0.34,0.11,0.05,0.47,1.23,1.31,0.67,0.77,0.35,1.01,0.5,0.99,-,1.21,0.89,349.73,-,0.29,1.29,0.42,0.45,1,-,0.82,0.79,0.18,0.58,0.2,0,1.21,0.4,0,0.5,0.37,-,0.64,1.47,-,1.91,1.22,0.74,0.87,-
2012,1,3,10:00,-1.55,1.19,1.3,1.38,0.54,0.41,4.04,4.13,0.36,0.3,0.38,0.72,2.1,1.94,5.38,6.26,1.25,0.32,1.44,0.4,0.74,0.01,0.48,0.53,0.78,0.84,1,0.04,1.2,1.52,0.36,1.03,0.16,4.63,1.15,-,0.26,0.34,0.11,0.05,0.47,1.22,1.3,0.66,0.77,0.35,1.01,0.5,0.99,-,1.21,0.89,349.73,-,0.28,1.29,0.42,0.45,1,-,0.81,0.78,0.17,0.59,0.2,0,1.21,0.41,0,0.5,0.37,-,0.64,1.47,-,1.91,1.24,0.74,0.87,-
2012,1,3,11:00,-1.53,1.19,1.28,1.37,0.54,0.48,4.04,4.13,0.37,0.3,0.38,0.72,2.1,1.94,5.39,6.26,1.25,0.32,1.44,0.37,0.74,0.02,0.43,0.52,0.78,0.84,1,0.04,1.2,1.52,0.36,1.03,0.16,4.63,1.15,-,0.26,0.34,0.11,0.05,0.47,1.22,1.29,0.66,0.77,0.35,1.01,0.5,0.98,-,1.21,0.88,349.73,-,0.28,1.29,0.42,0.46,1,-,0.81,0.77,0.17,0.58,0.2,0,1.21,0.4,0,0.5,0.37,-,0.64,1.47,-,1.91,1.22,0.74,0.86,-
2012,1,3,12:00,-1.5,1.19,1.26,1.34,0.54,0.47,4.04,4.14,0.36,0.3,0.38,0.72,2.1,1.94,5.38,6.26,1.25,0.31,1.43,0.36,0.73,0.02,0.46,0.52,0.78,0.84,1,0.04,1.2,1.52,0.36,1.03,0.16,4.63,1.15,-,0.26,0.34,0.11,0.05,0.47,1.21,1.27,0.65,0.77,0.35,1,0.5,0.98,-,1.21,0.88,349.73,-,0.28,1.29,0.42,0.45,1,-,0.81,0.76,0.17,0.58,0.2,0,1.22,0.41,0,0.5,0.37,-,0.64,1.47,-,1.91,1.21,0.74,0.86,-