���,���v,�_��,�z��,���݋�,������,�����Ƃ̂����H���i,�����Ƃ̂������������,�����Ƃ̂����@��,�����Ƃ̂����؍ޥ�ؐ��i,�����Ƃ̂����Ƌ陋����i,�����Ƃ̂����p���v���,�����Ƃ̂������,�����Ƃ̂������w�H��,�����Ƃ̂����v���X�`�b�N,�����Ƃ̂����S�����i,�����Ƃ̂����q�ƥ�y�ΐ��i,�����Ƃ̂����S�|��,�����Ƃ̂�����S����,�����Ƃ̂����������i,�����Ƃ̂����͂�p�@�B,�����Ƃ̂������Y�p�@�B,�����Ƃ̂����Ɩ��p�@�B,�����Ƃ̂����d�q���i,�����Ƃ̂����d�C�@�B���,�����Ƃ̂������ʐM�@�B,�����Ƃ̂����A���p�@�B,�����Ƃ̂������̑�,�d�C�E�K�X�������,�d�C�E�K�X������Ƃ̂����d�C��,�d�C�E�K�X������Ƃ̂����K�X��,�d�C�E�K�X������Ƃ̂����㐅����,�d�C�E�K�X������Ƃ̂�����������,�^�A�ƥ�X�֋�,�����ƥ������,�T�[�r�X�ƂȂǁi��1�j,���̑��̋Ǝ�i��2�j
���v,"3,024",106,280,812,740,10,0,57,9,1,443,2,68,6,0,50,8,23,11,1,2,3,20,12,0,5,7,"1,052",374,0,5,673,2,22,9,0
�R���k,59,,,0,23,,0,14,,0,8,,1,,,0,1,,0,,,,,,,,,35,35,,,,,,0,
���D,"1,401",,279,35,322,4,0,19,0,0,218,,20,0,,28,0,14,3,,0,,11,2,,3,1,764,86,,5,673,0,0,0,
���D�̂����L�@�����D,920,,,,246,4,0,16,0,,217,,4,0,,0,,,0,,,,0,0,,3,,674,1,,,673,,,0,
���D�̂������@�����D,481,,279,35,76,,,2,0,0,0,,16,0,,27,0,14,3,,0,,11,2,,0,1,90,85,,5,,0,0,0,
�p��,45,,1,0,30,0,,3,,0,1,0,16,0,,1,0,3,1,,0,1,1,1,0,1,1,0,0,,0,0,1,11,3,
�p���̂�����ʔp��,24,,1,0,9,0,,1,,0,0,,1,0,,0,0,3,1,,0,1,0,0,,1,0,0,0,,0,0,1,11,3,
�p���̂����p�n��,8,,,,8,,,2,,,0,0,6,0,,,0,0,0,,,,0,0,0,,0,0,,,0,,,,0,
�p���̂������̑�,13,,,0,13,0,,1,,,0,0,9,0,,0,0,0,0,,0,0,1,0,,,0,0,0,,0,,0,0,0,
�p�_,17,,,,17,0,,0,,,0,0,12,,,0,0,0,1,,0,0,2,0,,0,0,1,1,,,,,,0,
�p�A���J��,20,,,0,19,,,1,,,,0,15,,,,0,0,0,,,,1,1,,,0,1,1,,,,0,0,0,
�p�v���X�`�b�N��,172,0,,11,149,2,0,17,0,0,108,1,3,5,0,2,0,1,0,0,0,1,3,1,0,1,4,0,0,0,,,1,7,2,0
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,169,0,,11,149,2,0,17,0,0,108,1,3,5,0,2,0,1,0,0,0,1,3,1,0,1,4,0,0,0,,,1,5,2,0
�p�v���X�`�b�N�ނ̂����p�^�C��,3,,,0,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,0,3,0,
������,112,,,2,110,,,,,,109,1,,,,,,,,,,,,,,,,,,,,,,,,
�؂���,76,,,67,9,,,,9,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
�@�ۂ���,1,,,0,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���A�����c��,4,,,,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,0,,,,0,0,,,,,,,,,,,0,,,,,,0,,,,,0,0,,,,,0,,
��������,47,,,11,28,0,0,2,0,1,1,,1,0,0,1,3,1,6,1,1,0,2,7,0,0,1,2,2,0,,,0,4,2,0
�K���X�����킭��,49,,,32,17,0,0,0,,,0,,0,0,,16,,0,0,,0,0,0,0,,0,,0,0,,,,0,0,0,0
�z����,7,,,,7,,,,,,,,,,,,4,3,,,,,,0,,,,,,,,,,,,
���ꂫ��,660,,,654,4,,,,,,,,,0,,3,0,,0,,,0,,0,,0,,2,2,,,,0,,0,
���ꂫ�ނ̂����R���N���[�g��,417,,,413,3,,,,,,,,,,,3,,,0,,,,,,,,,0,0,,,,0,,0,
���ꂫ�ނ̂����p�A�X�t�@���g,196,,,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,
���ꂫ�ނ̂������̑�,47,,,45,1,,,,,,,,,0,,,0,,0,,,0,,0,,0,,2,2,,,,0,,,
�΂�����,248,,,,1,,,0,0,,,,,0,,,0,1,,,,,,,,,,247,247,,,,,,,
�ƒ{�ӂ�A,106,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���̑��̎Y�Ɣp����,3,,,1,0,,,,,,,,,,,,,,0,,,,,,,,,0,0,,,,,,2,
�P�ʁF��t/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
