�i��,����21�N�i�A�o�j�i�g���j,����22�N�i�A�o�j�i�g���j,����23�N�i�A�o�j�i�g���j,����24�N�i�A�o�j�i�g���j,����25�N�i�A�o�j�i�g���j,����21�N�i�ڏo�j�i�g���j,����22�N�i�ڏo�j�i�g���j,����23�N�i�ڏo�j�i�g���j,����24�N�i�ڏo�j�i�g���j,����25�N�i�ڏo�j�i�g���j,����21�N�i���v�j�i�g���j,����22�N�i���v�j�i�g���j,����23�N�i���v�j�i�g���j,����24�N�i���v�j�i�g���j,����25�N�i���v�j�i�g���j
�����E��,,,,,,,7667,25539,28001,37510,,7667,25539,28001,37510
�΍�,,,,,,58989,9748,27531,1914,2768,58989,9748,27531,1914,2768
������z��,,,,,,1209,,,13292,14440,1209,,,13292,14440
��S����,,,,,15,4665,768,2621,9761,9994,4665,768,2621,9761,10009
�|��,,,,,,,,,,301,,,,,301
����������,8737,11606,13149,11390,8433,,,,,,8737,11606,13149,11390,8433
���̑��A���@�B,,,,380,,,,,,,,,,380,
���y�іa�є����i,,,,,9,,,,,,,,,,9
�ؐ��i,,211,976,1962,1113,,,,,,,211,976,1962,1113
��������,53352,44134,40856,74832,65027,11390,19253,22594,6384,5023,64742,63387,63450,81216,70050
�ė��p����,,,,,,22849,22488,14651,12518,10774,22849,22488,14651,12518,10774
�A���p�e��,,,,,,72,,,,,72,,,,
���v,62089,55951,54981,88564,74597,99174,59924,92936,71870,80810,161263,115875,147917,160434,155407
