����,���V�A(�ǐ�),���V�A(���g����),�؍�(�ǐ�),�؍�(���g����),�t�B���s��(�ǐ�),�t�B���s��(���g����),�p�i�}(�ǐ�),�p�i�}(���g����),�V���K�|�[��(�ǐ�),�V���K�|�[��(���g����),�x���[�Y(�ǐ�),�x���[�Y(���g����),�J���{�W�A(�ǐ�),�J���{�W�A(���g����),���{(�ǐ�),���{(���g����),�}�[�V��������(�ǐ�),�}�[�V��������(���g����),�C�M���X(�ǐ�),�C�M���X(���g����),�L���o�X(�ǐ�),�L���o�X(���g����),�V�G�����I�l(�ǐ�),�V�G�����I�l(���g����),�g�[�S(�ǐ�),�g�[�S(���g����),�~�N���l�V�A�A�M(�ǐ�),�~�N���l�V�A�A�M(���g����),���x���A(�ǐ�),���x���A(���g����),���v(�ǐ�),���v(���g����)
1,,,21,120041,,,3,93346,,,,,,,1,48029,,,,,,,,,,,,,1,50933,26,312349
2,,,26,136243,,,4,118025,,,,,,,2,96182,,,,,1,4245,,,,,,,,,33,354695
3,,,28,150702,1,5006,5,102682,1,11395,1,2697,1,1251,1,50668,,,,,,,,,,,,,1,7170,39,331571
4,,,20,118985,,,3,109631,,,,,2,2097,1,50668,,,,,,,,,1,1251,1,1102,3,21510,31,305244
5,,,22,122329,,,7,227461,,,,,,,,,1,43013,,,,,1,4519,2,2989,,,1,7545,34,407856
6,,,27,149161,,,2,57730,,,,,,,1,50668,,,1,21229,,,,,,,,,,,31,278788
7,,,30,167036,,,4,115111,,,3,7132,,,2,97752,,,,,,,,,,,,,,,39,387031
8,,,28,145860,,,6,208945,,,,,,,,,,,,,,,,,,,1,1059,,,35,355864
9,,,24,138464,,,6,123719,,,,,,,,,1,23263,,,,,,,,,,,,,31,285446
10,,,25,139179,,,2,89725,,,1,1597,,,2,76314,,,,,,,,,,,,,,,30,306815
11,,,25,136602,,,6,128778,1,11395,,,,,1,49720,,,,,,,,,,,,,,,33,326495
12,1,3254,18,110792,1,5005,8,71490,1,43729,,,,,1,49720,,,,,,,,,,,,,1,50625,31,334615
���v,1,3254,294,1635394,2,10011,56,1446643,3,66519,5,11426,3,3348,12,569721,2,66276,1,21229,1,4245,1,4519,3,4240,2,2161,7,137783,393,3986769
