����,"10,000���g�����ȏ�̊O�q�D(�ǐ�)","10,000���g�����ȏ�̓��q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̊O�q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̓��q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̊O�q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̓��q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̊O�q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̓��q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̊O�q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̓��q�D(�ǐ�)",5���g�����ȏ�500���g���������̊O�q�D(�ǐ�),5���g�����ȏ�500���g���������̓��q�D(�ǐ�),�O�q�D�̍��v(�ǐ�),���q�D�̍��v(�ǐ�),"10,000���g�����ȏ�̊O�q�D�i���g�����j","10,000���g�����ȏ�̓��q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̊O�q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̓��q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̊O�q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̓��q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̊O�q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̓��q�D�i���g�����j","500���g�����ȏ�1,000���g���������̊O�q�D�i���g�����j","500���g�����ȏ�1,000���g���������̓��q�D�i���g�����j",5���g�����ȏ�500���g���������̊O�q�D�i���g�����j,5���g�����ȏ�500���g���������̓��q�D�i���g�����j,�O�q�D�̍��v�i���g�����j,���q�D�̍��v�i���g�����j
1,,,,,1,23,3,5,,8,,97,4,133,,,,,3525,90879,4643,13541,,6426,,8595,8168,119441
2,,,,,1,15,4,11,,6,,109,5,141,,,,,3909,62423,8501,23039,,4704,,6769,12410,96935
3,1,1,2,,4,21,3,13,,10,,119,10,164,12825,22472,16425,,18559,81343,7445,29717,,7729,,8110,55254,149371
4,,,1,,2,13,4,15,,9,,200,7,237,,,7442,,9029,51113,5872,30269,,7461,,10692,22343,99535
5,,,,,3,14,4,7,1,8,,230,8,259,,,,,12123,58934,8769,15985,874,6054,,11674,21766,92647
6,,,2,,4,13,7,9,,14,,168,13,204,,,12636,,16842,52213,11922,22280,,10295,,7038,41400,91826
7,1,,1,,3,14,4,9,,7,,134,9,164,12840,,7442,,11156,59597,8751,23879,,5239,,8890,40189,97605
8,,,,,5,13,4,9,,8,,145,9,175,,,,,22769,53873,7409,20662,,6226,,5072,30178,85833
9,,,1,,2,14,5,8,,12,,236,8,270,,,7442,,10358,58550,10381,18993,,8940,,10926,28181,97409
10,1,,3,,2,13,4,8,,9,,185,10,215,11681,,22628,,7975,55559,7171,16287,,7592,,7536,49455,86974
11,1,,1,,1,10,6,13,,9,,163,9,195,11681,,6318,,5321,44927,12750,30673,,7648,,6670,36070,89918
12,,,,,1,15,3,14,,9,,88,4,126,,,,,4587,58827,6375,29232,,8121,,5937,10962,102117
���v,4,1,11,,29,178,51,121,1,109,,1874,96,2283,49027,22472,80333,,126153,728238,99989,274557,874,86435,,97909,356376,1209611
