���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,2,,2,,,,,,,,2,,,2,0,,2,,,,2,0,0,,0,,2,2,,2,0,1,1,0,1,0,,,0,,1
�R���k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,0,,0
���D,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,,0,,0,,,0,,
���D�̂����L�@�����D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�̂������@�����D,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,,0,,0,,,0,,
�p��,1,,1,,,,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,1,0,0,0,,0,,,,,,0
�p���̂�����ʔp��,1,,1,,,,,,,,1,,,1,,,1,,,,1,,,,,,1,1,,0,0,0,0,,0,,,,,,0
�p���̂����p�n��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p���̂������̑�,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,,,,,,,,,,
�p�_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p�A���J��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,,,,,,,,,,
�p�v���X�`�b�N��,1,,1,,,,,,,,1,,,1,0,,1,,,,1,0,0,,0,,1,1,,1,,1,1,0,1,0,,,0,,1
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,1,,1,,,,,,,,1,,,1,0,,1,,,,1,0,0,,0,,1,1,,1,,0,0,0,0,0,,,0,,0
�p�v���X�`�b�N�ނ̂����p�^�C��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�؂���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�ۂ���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���A�����c��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��������,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,0,,,,,,0
�K���X�����킭��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,0,0,0,,,0,,0
�z����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
���ꂫ�ނ̂����R���N���[�g��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
���ꂫ�ނ̂����p�A�X�t�@���g,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
���ꂫ�ނ̂������̑�,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
�΂�����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ƒ{�ӂ�A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���̑��̎Y�Ɣp����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
