���V�s��,�����|�C���g,����,�ޗ�1,����1,�ޗ�2,����2,�ޗ�3,����3,�ޗ�4,����4,�ޗ�5,����5,�ޗ�6,����6,�ޗ�7,����7,�ޗ�8,����8,�ޗ�9,����9,�ޗ�10,����10,�ޗ�11,����11,�ޗ�12,����12,�ޗ�13,����13,�ޗ�14,����14,�ޗ�15,����15,�ޗ�16,����16,�ޗ�17,����17,�ޗ�18,����18,�ޗ�19,����19,�ޗ�20,����20,�ޗ�21,����21,�菇1,�菇2,�菇3,�菇4,�菇5,�菇6,�菇7,�菇8,�菇9,�菇10,�菇11,�菇12,�菇13,�菇14,�菇15
���������ĕ��Ƃ��ȕ���,�ĕ��ɂ��ȕ����������񂾎�Â���˂������I,4�l��,�ĕ�,250g,���͕�,250g,���ȕ�,50g,�݂�,�傳��4,���؂̃X�[�v�f,������1,�{����X�[�v�f,������4,������,������4,�[�ˏ�,������2,�ɂ�ɂ����肨�낵,������2,������,8��,����,180g,�؂Ђ���,60g,�ĕ�,20g,�l�Q,80g,��������,4��,�u���b�R���[,8����,�L���x�c,200g,�`���Q���T�C,100g,��,2��,���E���E��,,,,�i�ˁj�ĕ��Ƌ��͕��Ɖ�8g���������킹����A�����ɕ����ĕЕ��ɂ��ȕ���������B����250g�������Ă��˂�B���������������Ă܂Ƃ܂�����30���ȏ�Q�����B,���ˋ@��1mm�قǂ̑����ɐ؂�B,�����������߂̂�����3���ق�䥂łāA�悭����؂��Ċ�ցB,�i�X�[�v�j���1200cc�̂����𕦂����A�X�[�v�̑f�Ɨ�������������B�c��̒�������4��������ɓ����B,4�ŏo�����`��300cc����ɉ����Ē����������ꂢ�ɗn������X�[�v�̊����B����݂��Ŗ��𒲐߂���B,�i�������j�ޗ���S�ĉ����ċψ�ɍ������킹����A8�����ɂ���B,180���̖��ŕ\�ʂ����ːF�ɂȂ�܂ŗg����B,�i����u�߁j�l�Q�͒Z���؂�B���������͐؂荞�݂�����A�u���b�R���[�͏��[�ɂ킯�A�����W�ŏ����B�L���x�c�ƃ`���Q���T�C�͈����ɐ؂�B,�l�Q���L���x�c���`���Q���T�C�����������̏����u�߂�B,�i���n���j���𐅂̏�Ԃ�����䥂ł�B,����������΂��~�߂ӂ�������B3��30�b�قǌo��������o���A���őe�M���Ƃ����犮���B,��𐷂�A�X�[�v������B,,,
��؃^�b�v�����`���`�ĕ��p�X�^,��ł��p�X�^�͂��������ł��B,,�ĕ�,150g,���͕�,150g,��,4��,�I���[�u�I�C��,�傳��1,�ɂ�ɂ�,1��,���I,1/2��,���E�����傤,�K��,�R��,�K��,�l�Q,1/2�{,���܂˂�,3/4��,�֎q,1�{,�˂�,1/4�{,����,150g,�g�}�g,1/2��,,,,,,,,,,,,,,,�ĕ��Ƌ��͕����{�[���ɓ���Ă���ɗ�����ꍬ����B�����ۂ����Ȃ��Ȃ������Ɉڂ��ł��������āA10�������˂�B�Ȃ߂炩�Ȑ��n�ɂȂ�����A���b�v�ɕ�ݗ①�ɂ�20�����x�܂���B,�ɂ�ɂ��E���I���݂���؂�ɂ��A�l�Q�E���܂˂��E�֎q�E�˂��E������H�ׂ₷���傫���ɐ؂�B,���ˋ@��1mm���炢�̑����ɐ؂�B�����������߂̂����ŁA�p�X�^��䥂ł�i4���ԁA䥂ŏ`�ɉ���������j�B,�t���C�p���ɃI���[�u�I�C���������A�ɂ�ɂ��E���I�����肪�o��܂��u�߂�B�����āA��؁A�������u�߂�B���E�R�V���E�Ŗ��𐮂���B,䥂ł��p�X�^��䥂ŏ`�������t���C�p���ɉ����A�����������Ȃ�܂��u�߂�B�D�݂ɍ��킹�ĎR�����ӂ肩���A�����`�ɐ؂����g�}�g��Y���Ċ����B,,,,,,,,,,
�|�e�g�̃��`���`��,�����Y�̃R�V�q�J���Ă𕲂ɂ����ĕ����g���n���łƂꂽ��؂������Ղ����A�h�{�̃o�����X���l������Ă݂܂����B,,���Ⴊ����,350g,�L���x�c,100g,�˂�,2�{,�䂪�����H�p�e,30g,�������X�W��,200g,�Ƃ�낢��,�傳��2,�ĕ�,150g,�����`,300cc,��,1��,�̂�,���X,�J�c�I,���X,�}���l�[�Y,���X,�\�[�X,���X,�I���[�u�I�C��,�K��,�|,�K��,����,�K��,��,�K��,,,,,,,,,�W���K�C���͔���ނ�����؂�ɂ��Đ��ɂ��炷�B,�I���[�u�I�C�����u�߁A�|���X�E���ł�����������B,�L���x�c�͂���؂�A�˂��͏����؂�A�H�p�e�A�����������X�W���A���肨�낵���Ƃ�낢����������B,�{�[����2��3�A�����`�E�ĕ��E������ꂩ��������B,�t���C�p���ɖ����Ђ�1/4�̗ʂ�����B,�Ă�����Ђ�����Ԃ��A�\�[�X�E�̂�E�J�c�I�E�}���l�[�Y��������B,,,,,,,,,
�C�̍K�z�O���D�ݏĂ�,������\����C�̍K�ƁA���̍K�̂��������o��I,,�L���x�c,200g,�ĕ�,100g,�a�������̑f,8g,�R���̂��肨�낵,80g,��,2��,�V����,20g,�~��,�K��,�Â���,100g,���C�J,100g,���݂킩��,10g,���D�ݏĂ��\�[�X,�K��,�}���l�[�Y,�K��,������,�K��,,,,,,,,,,,,,,,,,�L���x�c�́A�e�݂���؂�ɂ���B,�{�[���ɕĕ��E���E�����̑f�E�R���E�������č������킹�V�����E�~���̏����؂�������Ă悭������B,���߂��z�b�g�v���[�g�ɖ����Ђ��A�Z���ɐ؂����C�J�ƊÃG�r����ׂĐ��n���̂��ďĂ��B,�Жʂ��Ă�����Ђ�����Ԃ��āA���݂킩�߂̔��ʂ��̂��āA��������Ă��B,���D�ݏă\�[�X�A�}���l�[�Y�A�����߁A���݂킩�߂������ďo���オ��B,,,,,,,,,,
�J���b�A�ӂ���I�ĕ��̃x�W�^�u���s�U,�ĕ����g���ƃs�U����������I,���a24cm1����,�iA�j�ĕ�,100g,���͕�,100g,�h���C�C�[�X�g,������1,����,������1,��,������1,�I���[�u��,�K��,�ʂ�ܓ�,140cc,�I���[�u��,�K��,�s�U�p�`�[�Y,�K��,�x�[�R��,6��,��ŗ�,2��,�ʂ˂�,1/2��,�s�[�}��,1/2��,�s�U�\�[�X,�K��,,,,,,,,,,,,,,,A�̍ޗ����ォ�獇�킹�Ă����B,�ʂ�ܓ��������Ă���ɍ����A�܂Ƃ܂��Ă������ł��˂Ă����B,������30���x�܂���B,���b�v�Ő��n���͂��݁A�~�Ղɂ̂΂��B,���n�S�̂Ƀt�H�[�N�Ō��������A�I���[�u�����ʂ�B,220����10���Ă��B,�s�U�\�[�X���ʂ�A�X���C�X������ŗ��A�ʂ˂��A�s�[�}���A�x�[�R���A�`�[�Y���̂��A�����15���Ă��B,,,,,,,,
���Ⴊ�����̂����p��,��ɂ͋G�߂̖�؂₫�̂��������Ղ����āA�y����ŉ������B,4�l��,�ĕ�,�傳��3,���Ⴊ����,��2��,�l�Q,10g,�}��,5g,���`�[�Y,10g,����,100cc,����,�傳��1,��,���X,�T���_��,200cc,�g�}�g�P�`���b�v,�K��,,,,,,,,,,,,,,,,,,,,,,,���Ⴊ�����͔���ނ��A䥂łĂԂ��B,�l�Q�͍זڂɐ؂�A��ł�B�}����䥂łĂ����B,1���Ԃ������ɐl�Q�A�}���A�`�[�Y�������Ă����ɋ��������A�悭������8�`12�������A�����^�ɂ���B,�T���_����170���`180���ɔM������3��g���Ă����B,4����ɐ���A�g�}�g�P�`���b�v�����ĐH�ׂ�B,,,,,,,,,,
���������ăR���b�P,�n�������Y�̃R�V�q�J���Ă𕲂ɂ����ĕ��Ŕ�����A���������̃R���b�P������Ă݂܂����B,,�i�R���b�P�̔�j�ĕ�,100g,���͕�,50g,�x�[�L���O�p�E�_�[,�傳��1/2,����,�傳��2,�ʂ�ܓ�,70�`80cc,�H�p�e�i�䂪�������́j,25g,�T���_��,�傳��1/2,�I�ʂ݂���,100g,���Ⴊ����,2�`3��,�ʂ˂�,1/2��,�J���[��,������2,�������傤,�K��,����,�傳��1,�o�^�[,���X,�~�j�g�}�g,,�A�X�p���K�X�Ȃ�,,,,,,,,,,,,�{�[���ɕĕ��Ɣ��͕��A�x�[�L���O�p�E�_�[�����č�����B�����Ƃʂ�ܓ��A���񂾐H�p�e�A�T���_�����������킹��B,5���قǂ��ˁA20�����炢�x�܂�8���̔�����B,���Ⴊ������䥂łĂԂ��B,�ʂ˂����݂���؂�ɂ��o�^�[���u�߁A�������傤�A�J���[���A�����傳��1�������B,3��4�A�`�C��؂����I���������킹8�ɂ܂Ƃ߂�B����ݕĕ��������ł�����B��؂�������B,,,,,,,,,,
��������؃��[��,���ʂ�������񂰂�ɂ�����A�C�ۂ������Ă��悢�B,4�l��,�؃�����������,300g,�l�Q,1�{�i170g�j,���ʂ���,1�p�b�N,�ԂȂ��߂�,1�p�b�N,��ŗ�,,�ĕ�,100g,����,80cc,�iA�j��,2�J�b�v,���傤��,�傳��3,�݂��,�傳��3,��,�傳��2,����,�傳��2,,,,,,,,,,,,,,,,,,,�ĕ��Ƃ����������A���˂�B�r�j�[���܂ɓ���30���˂�����B,�l�Q�͂����؂�ɂ��ă����W��45�b���߂�B,1�̐��n�𔖂��L�΂��A�ؓ��̏�ɔ����L�΂������n���̂��A�l�Q�E��䥂ł������ʂ�����̂��A���邭�銪���B,���A�����A3�ƂԂȂ��߂��A��ŗ������ς�B,,,,,,,,,,,
�R���`�\�O���^��,�c�q�ɃJ�b�e�[�W�`�[�Y������Ƃ��炩���Ȃ߂炩�Ȍ�������ɁI,,�i�c�q�j�J�b�e�[�W�`�[�Y,150g,�ĕ�,35g,��,���X,�l�Q,50g,�ʂ˂�,50g,�u���b�R���[,����,�Ђ����i�؁j,100g,�Ƃ����낱���i�ʋl�߁j,100g,�o�^�[,20g,�iA�j�ĕ�,150g,����,400cc,����,200cc,��,������1/2,�p����,20g,���`�[�Y,40g,��,������1/2,,,,,,,,,,,�i�c�q�j�{�[���ɒc�q�p�̍ޗ���S�ē���āA��������Ǝ�ō������킹��B,1�������ɂ܂�߂āA�������������ŕ����オ���Ă���1�`2����䥂ł�B,�i�O���^���j�l�Q�A�ʂ˂��݂͂���؂�Ƀu���b�R���[�͈����ɐ؂�A�u���b�R���[��30�b�قǉ�䥂ł���B,�M�����t���C�p���Ƀo�^�[���Ђ��A�ʂ˂�������Ȃ肷��܂��u�߁A�����ɂЂ����A�l�Q�A�Ƃ����낱���A�u���b�R���[�̏��ɓ���āA���̐F���ς������ӂ������ĂƂ�΂�5�������B,���A��S�ĉ����Ă悭�������킹�A����������΂ɂ����A�D�݂̂Ƃ�݂�������΂��炨�낷�B�i�ł��Ȃ肷�����狍���������č�����j,�O���^���M�Ƀo�^�[�i���ʊO�j���ʂ�A4�������߁A5�������ăp�����ƕ��`�[�Y����������230���̃I�[�u����15���Ă��Ċ����B,,,,,,,,,
�W�����|���|���\�[�X�ƏH�����j�G���`�A�{�J�h�������ā`,���s�̃W�����|���|��ĕ��̌Ђō���Ă݂܂����B���ƃA�{�J�h�œ��{�l�����łȂ����E�ł��F�߂�ꂽ�g�ݍ��킹�ŏH�̋G�ߊ����o���܂����B,,�H��,4�؂�,���E�R�V���E,���X,�ĕ�,40g,�T���_��,�K��,�A�{�J�h,1��,�������`,�K��,��,100cc,�ĕ�,20g,�|���|,50cc,,,,,,,,,,,,,,,,,,,,,,,,,���ɉ��E�R�V���E�ŉ���������B,1�ɏĂ����O�ɕĕ������Ă��B,���ɕĕ���������΂ɂ�����B�悭�����Ĕ������ɂȂ�����|���|��������B,�A�{�J�h�𔖐؂�ɂ��ă������`�������Ă����B,���j�G���E�A�{�J�h�E�W�������\�[�X�����ꂢ�ɐ���t����B�����B,,,,,,,,,,
�ĕ��j���b�L�̃O���^��,�z���C�g�\�[�X�̂Ƃ�Ƃ�ƃj���b�L�̃��`���`�̐H�������������I,,�i�j���b�L�j���Ⴊ����,2��,�ĕ�,50g,����,1��,�������傤,,����,1000cc,�R���\��,4g,�ĕ�,250g,�������傤,2g,������,1�[,����,8��,�{��,100g,�}�C�^�P,1�[,�p�v���J,2��,�`�[�Y,50g,�I���[�u��,20cc,�����C��,30cc,,,,,,,,,,,���Ⴊ������䥂ł�B䥂ł����Ⴊ�������Ԃ��B�ĕ��A�������傤�A������������ɂ܂Ƃ߂�B,�����E�R���\���E�������傤�E�ĕ��������ĉ΂ɂ�����B,�����؂�䥂ł�B�t���C�p���ɃI���[�u����M���A���сA�{���A�}�C�^�P����ꔒ���C���Ń\�e�[����B,1�������Ɋۂ߁A�j���b�L��䥂ł�B�p�v���J�͏c�ɐ؂�30�b�����W�ɂ����A��ɂ���B,��ɋ�ނ𐷂�t���A�`�[�Y���̂��āA�`�[�Y�ɂ����ڂ����܂ŃI�[�u���ŏĂ��B,,,,,,,,,,
�n���̖�؂ŕĕ�DE�|��,��؂��s���[���ɂ��ĉ�����̂ŁA�����Ȗ�؂��m��Ȃ������ɐH�ׂĂ���܂��B���ɂ��ڂ���ł��ł��܂��B�C�y�ɐH�ׂ���v�`�T�C�Y�Ɏd�グ�܂����B,2�핪,�i�g�}�g�j�ĕ�,200g,����,80cc,�g�}�g�r���[��,130cc,�T���_�I�C��,50cc,��,��3��,���`�[�Y,100g,�i�����؁j�ĕ�,200g,����,80cc,�����؃s���[��,130cc,�T���_�I�C��,50cc,��,��3��,���`�[�Y,100g,,,,,,,,,,,,,,,,,,,��ɋ����ƃT���_�I�C���A��؂̃r���[�����΂ɂ����A����������B,1�ɕĕ��ƕ��`�[�Y�����Ă܂���B,2�ɗ���n���ĉ�����B,�V�ɍi��A180���ɔM�����I�[�u����20�����Ă��B,,,,,,,,,,,
��؂�H�ׂ�I�����������a�~,�ƂĂ��ȒP�ŁA��؂𑽂�����Ďq�ǂ��̂���₨���̂��܂݁A������񕁒i�̐H���1�i�Ƃ��āI�I����Y�ق���񑐂��ꏏ�ɐH�ׂĂ��炤�B���g�̋�������āA�o���G�[�V�������L�x�B,,�ĕ�,200g,��,2��,��,200cc,������,������2,�ق����,100g,�j��,100g,�l�Q,100g,�R�[��,100g,���ܖ��i�Ă����p�j,�傳��2,�i����j�|���|,�傳��3,���ܖ�,������1,����,������1,���育��,������1,,,,,,,,,,,,,,,,,����ق��������̒��ɁA�ĕ��E���E����������ꍬ����B,�ق���񑐂͉���ł��A3cm�ʂ̑傫���ɐ؂�B�j����3cm�ʂ̒����ɐ؂�B�l�Q��5cm�̒����Ƀs�[���[�Ŕ������B,1�̒���2�ƃR�[������ꍬ����B,�M�����t���C�p���ɂ��ܖ��傳��1���Ђ��A3�̔���������B���̎��A�����L����B,�ӂ�������3���Ԓ��΂ŏĂ��A���Ԃ���5�����΂ŏĂ��B���̌�Ђ�����Ԃ��Ȃ���\�ʂ����ːF�ɂȂ�܂ŏĂ��B,�Ă�����M�ɐ���A�^�������Ȃ���H�ׂ�B,,,,,,,,,
���܂���W���[�I�I,���������ȂǁA��������̂��܂݂�������Ƃ��������āA�ȒP�ɍ��܂��B,,�ĕ�,100g,������,100g,���傤��,1/2����,�����i�^�R�J�}�j,20g,�E�C�X�^�[�\�[�X,���X,��,200cc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�ĕ��E�������𔼁X�ɂ��A���łƂ��Ċ��؂肵�傤���A�^�R�J�}�ȂǓ���č�����B,�E�X�^�[�\�[�X�����X���ꍬ���A���߂��t���C�p���ɂ����������̂΂��ďĂ��B,,,,,,,,,,,,,
���тƂƂ�����̂��񂩂�,�ĕ��ł��񂩂��̂Ƃ�݂����܂����B,,�Ƃ�����,800g,����,8�C,�l�Q,1/2�{,���񂰂�,8�{,���������傤��,�傳��2,�݂��,��2,�o���`,2�J�b�v,�ĕ�,�傳��1.5,��,�傳��3,���傤���̂��ڂ�`,�傳��1,,,,,,,,,,,,,,,,,,,,,,,�Ƃ�����͔����ɐ؂��Ď���������ɐ؂��Ĕ�����A��ɓ����10����䥂łĂ����B,���т͔�����A�w�킽������Ď����ӂ�A���邭䥂łĂ����B,�l�Q�A���񂰂񓤂ׂ͍�����؂�ɂ���B,�ĕ��͐��łƂ��Ă����B,��ɏo���`�����A�Ƃ����������2���Ԓ����Ă����A���̌㒆�΂ɂ�����5�����ς��炦�т����A�����2�`3���ϗ��Ă�B,5�̎Ϗ`��ʂɓ�ɓ���A���̒��ɐl�Q�A���񂰂�����ĉ΂ɂ���1�x�ϗ�������΂��~�߁A4�̕ĕ��`�Ƃ��傤���`�����Ďϗ��Ă�B,,,,,,,,,
���Ⴊ�����̂��₫,���Ⴊ���������Ă���̂ł�������I,,�ĕ�,100g,���Ⴊ����,2��,�}��,�傳��3,�Ƃ����炵�݂�,�傳��1,���ܖ�,�K�X,�i�Ƃ����炵�݂��j������,1��,�Ƃ����炵,1��,���傤��,1��,,,,,,,,,,,,,,,,,,,,,,,,,,,���Ⴊ�����͔���ނ��Ă��肨�낷�B,䥂ł��}���A�ĕ���1�ɍ�����B8�`12�������A�ۂ߂ĕ�������B,�t���C�p���ɂ��ܖ����Ђ��ăJ���b�ƏĂ��B,3�ɂƂ����炵�݂��������Ă��������B,�i�Ƃ����炵�݂��j�Ƃ����炵���t�[�h�J�b�^�[�ɂ�����B,���ׂĂ̍ޗ����ɓ���ăw���ł��������Ȃ��璆�΂ɂ�����B��������O�ɉ΂��~�߂�B,��߂Ă���2��e��Ɉڂ��A�����Ȃ��ނ܂ł����B,,,,,,,,
��؂����Ղ�X�y�C���I�����c,��؂����Ղ�ł���ɁA��H�ɁB���؂ɂ��Ȃ�A�ƒ�ŊȒP�ɍ��܂��B,,�z�O�݂���,80g,�l�Q,40g,�ʂ˂�,80g,�z�[���R�[��,80g,�x�[�R��,4���i48g�j,��,2��,����,160cc,�ĕ�,200g,�x�[�L���O�p�E�_�[,5g,���E�����傤,�e���X,�I���[�u�I�C���i���A�T���_���E�Ė��j,������1/2,,,,,,,,,,,,,,,,,,,,,�݂��Ȃ̓T�b�ƔM���ɒʂ��␅�ɓ���A1cm�̒����ɐ؂萅�������B�l�Q��1cm�̒����̔��؂�ɂ��A������䥂ŁA������؂�B�ʂ˂���1cm�̊p�؂�A�x�[�R����1cm�̊p�؂�B,���͂悭�n���ق����A�����������A�S���x���ł悭������B,�{�[���ɕĕ��A�x�[�L���O�p�E�_�[�E���E�����傤�����悭�����A�^�񒆂����ڂ܂�2����ꍬ����B,1�݂̂��ȁA�l�Q�A�ʂ˂��A�x�[�R�����z�[���R�[���������A��������ƍ������킹��B,�t���C�p���ɖ����X�����M���A4�̍������킹������ʂ��キ���y�������ς��i8�����j���������Ċۂ����Ƃ��B,��΂ɂ��Ăӂ������A�\�ʂ������܂ŏĂ������ڂ����A�Ԃ��ĉ΂�ʂ��B,�|�����h���Ă��オ����m���߁A�M�ɐ���A�P�`���b�v�ȂǂŃC�j�V�����ȂǓ����Ίy�����B,,,,,,,,
3�F�c�q�Ð|���񂩂�,�l�Q��O�����s�[�X�A�ނ����ȂǐF�X�Ȗ�؂̐H���ƍʂ肪�y���߂܂��B,2�l��,�ĕ�,1�J�b�v,�ЌI��,�傳��2,����,�傳��7,��,������1/3,����,��3,�l�Q,��25g,�ނ���,�傳��2,�O�����s�[�X�i�Ⓚ�j,�傳��2,�˂育�܁i���j,�傳��2,���育�܁i���j,�傳��1,�i�Ð|�j����,�傳��2,�݂��,�傳��1,���傤��,�傳��2,�|,������1,��,1�J�b�v,�ЌI��,�K��,,,,,,,,,,,�ĕ�1�J�b�v�ƕЌI�������킹�A��������1/3�������āA�����������Ă悭�������킹���a2cm�ʂ̒c�q�����i6�ʏo����j,�l�Q��7mm�̊p�؂�ɂ��āA�[�݂̂���M�ɓ���A�Ђ��Ђ��̐������āA�����X�A�����傳��1�������ă����W�Ŗ�2�������A����؂��Ă����B,�ނ����͉���ł���7mm�p�ʂɍ��݁A�˂育�܁A���育�܁A�����傳��1�������a���Ă����B�O�����s�[�X�͓��ʂ����āA���ЂƂ܂݂����Ă����B,�ĕ��̒c�q��L�΂��A�l�Q�̍��񂾂��́A�O�����s�[�X�A�ނ����̂��ܘa���A���ꂼ��𒆂ɕ��ŏ������10���������B,��1�J�b�v�ɂ݂��傳��1�A�����傳��2�A���傤���傳��2�A�|������1���ϗn�����A���n���ЌI���łƂ�݂����Ð|��������B,��؂��񂾒c�q�ɊÐ|����������Ē����B�F�ǂ�ɕ��ʊO�̃p�Z���݂̂���؂���U�炷�B,,,,,,,,,
�ĕ������̍����K�\�[�X�|��,���͂������ƊO�̓p���b�ƐH�����y���߂܂��B,,�iA�j����,300cc,�ĕ�,30g,��,���X,�؃��[�X�X���C�X,200g,�iB�j�ĕ�,100g,����,80cc,��,���X,�ɂ�ɂ��i�݂���؂�j,10g,���I�i�݂���؂�j,10g,�K�i���炪�˂��j,1/2�{,�����̂�,1�{,��,200cc,�ݖ�,60cc,�|,30cc,�݂��,20cc,����,10g,���ܖ�,30cc,���n���ĕ�,�K��,,,,,,,A�̍ޗ������킹�A��ɓ���΂�����B�˂��Ƃ肵�A�ĕ��̕����ۂ����Ȃ��Ȃ�����^�ɓ����₷�B,B�����킹�ė���8�������A�߂�_�Ŕ����L�΂��B,�₦��1���^����o���A8�����ɃJ�b�g���ē؃��[�X��������2�ŕ�ݗg���Ă�����B,�t���C�p���ɂ��ܖ���M���A�ɂ�ɂ��A���I�B�����̂߂��u�߁A���肪�o�Ă�����K�Ǝc��̒����������ϗ����Ă����琅�n���ĕ������ĂƂ�݂�����B,��ɐ���A4�̃\�[�X�������{�̖�؂Ȃǐ�����Ċ����B,,,,,,,,,,
�����Ȃ��̂����ĐH�ׂꂿ�Ⴄ���@�̃\�[�X,�q���̓z���C�g�\�[�X����D���Ȃ̂ŁA���Ȗ�؂������ĂĂ��H�ׂ�ꂿ�Ⴄ�s�v�c�ȃ\�[�X�Ȃ�ł���ˁB,4�l��,�ĕ�,40g,����,500cc,�R���\��,1��,��,�ЂƂ܂�,�}�[�K����,20g,�����傤,���X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��ɕĕ��Ƌ��������Ă悭�����Ă���΂ɂ����܂��B�΂ɂ����Ă��鎞�͂������肩�������܂��B���܂��Ă�����R���\�������A�n�����܂��B,���ƃ}�[�K����������ăw���ł��������Ȃ���ϋl�߂ăg���b�Ƃ��Ă�����A�����傤�����X�ӂ�o���オ��B,�G�߂̖�؂�{�̂��������M�ɐ����āA�z���C�g�\�[�X�������A�Ƃ낯��`�[�Y�������Ղ�̂��ďĂ��Β��I�C�V�[�B�P�`���b�v���тɂ̂��ďĂ��΃h���A��OK�B,,,,,,,,,,,,
�������聙�j���b�L,�������肵�Ă���̂ŐH�ׂ�����������A�X�[�v�̋�Ƃ��đ劈��I�I�q�ǂ��ƈꏏ�Ɋy���݂Ȃ������B����̓R���\���X�[�v�̋�Ƃ��܂����B��R����āA��肨�����Ă����ƕ֗��B,4�l��,�ĕ�,150g,���Ⴊ����,200g,�����i�����鎞�p�j,100cc,���i䥂ł鎞�p�j,�K��,�����i䥂ł鎞�p�j,�K��,�i�R���\���X�[�v�j�l�Q,50g,�ʂ˂�,100g,�R�[��,50g,��,600cc,�R���\���X�[�v�̑f,2.5��,,,,,,,,,,,,,,,,,,,,,,,䥂ł����Ⴊ�������Ԃ��A�ĕ��Ƃ��������Ă悭������B,�_��Ɍ`����A�����̑傫���ɐ؂�킯�A�ۂ߂ăt�H�[�N�̔w�Ō^������B,������ꂽ������䥂ŁA�����Ă�������o���Ċ����B,�R���\���X�[�v�Ȃǂɓ���ĐH�ׂ�Ƃ��������B,,,,,,,,,,,
�����c�q���肱�Â�,����������̒c�q�͂���������炩���ł��B,4�l��,�ĕ�,100g,������,100g,�ЌI��,10g,䥂ŐH�p�e,1.5g,������������,4��,���炽��,100g,�l�Q,100g,�卪,100g,����,300g,���߂�,1/2�J�b�v,�o���`,4�J�b�v,��,���X,��,�傳��2,���������傤��,�傳��2,,,,,,,,,,,,,,,�������������͐��ɖ߂��Ă����؂�ɂ���B�߂��`�͎c���Ă����A�o���`�Ƌ��Ɏg���B,���炽����3cm�̒����ɐ؂�A�M���ł�����䥂ŃU���ɏグ�Ă����B,�l�Q�E�卪�E�����͔���ނ��A1cm�����̂����傤�؂�ɂ��ĔM���Ŗ�10��䥂ł�B,�ĕ��E�����E�ЌI�����{�[���̒��ł悭�����A���ˁA����ɐH�p�e�����č����Đ��n�����12�Ɋۂ߂Ă����B,��ɏo���`�i���������̖߂��`�����������́j�����A���������A���炽������ꒆ�΂ɂ����A�N���o����A�N�����B,�l�Q�E�卪�E�����E�c�q�����Ē������̂��������傤��A���Ŗ��t�����A���߂����������΂�5���Ԏϗ��ĉ��Ŗ��𐮂���B,,,,,,,,,
���܂����̒c�q���q,�ĕ��łƂ�݂����āA��߂ɂ����`���ł��B,,���܂���,700g,�ĕ�,200g,������,100g,�l�Q,50g,���ڂ�,50g,�����g��,1��,�O��,�K��,�o���`,1500cc,���X,150g,,,,,,,,,,,,,,,,,,,,,,,,,�l�Q�A���ڂ��ׂ͍������؂�A�Z���؂�ɂ��������g���Ɩ��X�������o���`�Ŏς�B,���܂����͔���ނ��A䥂łĂԂ�2�����ɂ킯��B,�������ɂ��������������Ă悭����B��߂���16�����ɂ���B,�c��̔����ɕĕ��������������Ă��˂�B�����Ԓ��x�̍d���ɂȂ�����16�����ɂ��ĐL�΂��A3���݌`�𐮂���B,��������1��4�����ĕ����オ�������ɐ���A�O�t���U�炷�B,,,,,,,,,,
��ؔ��̂��񂲒��Ԙa���X�[�v,��؂̗D�����F�ǂ肪�y�����X�[�v�ł��B,,�ĕ�,100g,������,100g,�l�Q,100g,���ڂ���,100g,�u���b�R���[,100g,�}��,100g,����,100g,������,500g,�ʂ˂�,,�I�N��,,�i�a���X�[�v�j�{�����E������,,,,,,,,,,,,,,,,,,,,,,�������A��؂͉���ł��Ă����B��؂Ɠ����͂��ꂼ��100g�ƁA�Ƃ��Ƀt�[�h�v���Z�b�T�[�ɂ�����,�ĕ��e20g�E�������e20g���؂Ɠ����ɉ����āA���ˍ��킹��B�����X������B,�K���Ȃ��炩���ɂȂ�����܂�߂āA�����Ղ�̂�����䥂ł�B�c�q���ł�������B,�X�[�v�͋ʂ˂����݂���؂�ɂ��A���ɓ��ꂽ��ɖ{�����A�I�N���̃X���C�X����ꕦ��������A�N�����A���������Œ������a���X�[�v�����A�����ɖ�ؔ��̂��񂲂�����B,,,,,,,,,,,
���Ă��͂�܂񂶂イ,�v�`�v�`�������������ƁA�ق�̂艖�����V�N�Ȃ��܂񂶂イ�ł��B,,�ĕ�,200g,����,�傳��1,�x�[�L���O�p�E�_�[,������1,�ʂ�ܓ�,150cc,������,�傳��1,���āi���������́j,120g,���邿�āi���������́j,120g,��,���X,,,,,,,,,,,,,,,,,,,,,,,,,,,�ĕ��ƃx�[�L���O�p�E�_�[���������킹�Ă����B,�ʂ�ܓ��������Ă����B,���邿�Ăɍ��Ă����������Ă����B�i3���ɍ��đ傳��1�̊����j,�{�[���ɕĕ��A���������A�ʂ�ܓ������X�ɉ����Ȃ���A�����Ԃ��炢�̍d���ɂ���B,��Ő��n�����ˁA�����܂���荞�ށB�����ۂ����Ȃ��Ȃ������ɂ܂Ƃ߂āA���b�v�����Ă˂����Ă����B�i10���ʁj,���n��6�����ɂ��āA�˖_�ŁA�܂邭�̂΂��A���Ă��͂���܂邭�܂Ƃ߂ē���āA��ށB,���J�b�v�ɂ܂񂶂イ�����A���C�̏オ����������ɓ���A���΂�20������������B,,,,,,,,
�Ă��q�Ń~�[�g�p�C,���тƕĕ��Ńp�C���n�̂����ɁI,,�ʂ˂�,1/2��,�}�C�^�P,50g,�s�[�}��,2��,�Ȃ���,1��,���ғ�,300g,�ɂ�ɂ�,1����,�z�̃��r�[,6��,���E�����傤,���X,�v���Z�X�`�[�Y,50g,�ĕ�,�傳��3,�R���\���X�[�v�̑f,1/2�J�b�v,�g�}�g�P�`���b�v,1/3�J�b�v,�E�X�^�[�\�[�X,���X,����,150g�~2,��,25g�~2,�ĕ�,�傳��2�~2,,,,,,,,,,,�ʂ˂��E�}�C�^�P�E�s�[�}���E�Ȃ��т��ׂ����؂��āA�����u�߉��E�����傤����B,����150g�A��25g�A�ĕ��傳��2���������킹�A�t���C�p���ŏĂ��Ă����B�i���̓����2��j,1�ɍ��ғ��ƃv���Z�X�`�[�Y�A�ĕ��傳��3�A�R���\���X�[�v�̑f�A�g�}�g�P�`���b�v�A�E�X�^�[�\�[�X�����A�[���ɗ���B,2���p�C�M�ɂ���3���l�ߍ��ށB�ォ��2������1���킹��B�z�̃��r�[�g�}�g��z�u�悭���ׂ�B,200���ɔM�����I�[�u����25�`30���Ă��B,�o���オ��B,,,,,,,,,
�H�̐F�ǂ肨�₫,���߂���t���C�p���ŏ����Ă��Ă����������ł��B,,�i���n1���j�ĕ�,40g,�ЌI��,20g,����,10g,��,���X,����,���X,�i�Q�j���ڂ���,,�؉�,,���܂���,,�i�X,,��,,��,���X,,,,,,,,,,,,,,,,,,,,,�ĕ��E�ЌI���E�����E�����𐅂Ŏ����Ԃ��炢�̂������ɗ���A�ۂ߂Ă��΂炭�˂����B,�ł������n�̒��ɂ��ꂼ���i�Â��Q���ށB,���C�̂�������������Ŕ炪���炩���Ȃ�܂ŏ����B,�i�Q�j���ڂ���A���炩���Ȃ�܂ŏ����A����ނ��ăt�H�[�N�łԂ��A�����X�����ۂ߂�B,�؉ԁA�����X����ꂽ����䥂ŁA�݂���؂�B����Ԃ����~�������D�݂œ���Ĉꏏ�Ɋۂ߂�B,���܂����A���炩���Ȃ�܂ŏ����A����ނ��ĉ����X�����Ԃ��ۂ߂�B,�i�X�A�����Ă݂���؂�ɂ��A�����X�������ۂ߂�B,���A��i����j���Ɖ�䥂ł��������o��������ނ��ă~�L�T�[�ɂ����ۂ߂�B�i���蔫�ł����Ă��悢�j,,,,,,,
1�v���[�g�ł������ƃf�U�[�g�V���[�O���^���ƃV���[�N���[��,�V���[���n������΁A���L�����p�ł��܂��B,5�l��,�i�V���[���n�j�ĕ�,70g,�O���j���[��,�ЂƂ܂�,��,�ЂƂ܂�,��,2�`3��,�o�^�[�i�����j,50g,��,100cc,�J�X�^�[�h�N���[��,,�i�O���^���j�x�[�R��,5��,�ʂ˂�,��1��,�ق����,1/2��,���ڂ���,��1/2��,����,500cc,�ĕ�,�傳��4,�I���[�u�I�C��,�K�X,���E�����傤,�K�X,,,,,,,,,,,,,�i�V���[���n�j��Ƀo�^�[�E�O���j���[���E���E�������A���߂̒��΂ɂ����؂ׂ�ō�����B�o�^�[���n���Ďϗ�������΂��炨�낵�A�ĕ�����C�ɓ���č�����B,�J�X�^�[�h�N���[���Ŏg��Ȃ�������������B�n�����Ō����𒲐߁B,�I�[�u���ɍi��o���ďĂ��B�i5�`6cm�Ԋu��3cm��2cm���������`�j200����15���B�ӂ���ނ܂ŏĂ����Ă������Ȃ��B,�i�O���^���j��ނ�����T�C�Y�ɐ؂�I���[�u�I�C���ł������u�߂�B�������傤�Ŗ��𐮂��A���������Ďς�B�����ϗ����Ă�����ĕ��łƂ�݂����A�V���[���n�ɓ���ďĂ��B,�V���[���n�̑傫������؂��ăO���^��������A�I�[�u��200����15���Ă��B,���������͎��o���Ă���J�X�^�[�h�N���[���i�荞�ށB,,,,,,,,,
�ĕ��łȂ߂炩�J�X�^�[�h,�g��Ȃ������̓V���[���n�Ɏg���܂��傤�B,,�R�[���X�^�[�`,2g,����,1��,����,35g,�o�^�[,�K�X,�ĕ�,8g,����,100cc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��̒��ɋ�����1/2�ʂ̍��������A��΂ŕ���������B,������A���Ċ�ŗn���ق����Ă���A�c��̍���1/2�ʂ������č������킹��B,�ĕ��ƃR�[���X�^�[�`�����킹�Ăӂ邢�A2�̃{�[���ɉ����đS�̂������ۂ��Ȃ�܂ł悭������B,1������������΂��~�߂�1/4�ʂ��炢��3�̃{�[���ɏ���������č�����B�i�M����������x�����Ɨ����ł܂��Ă��܂��̂Œ��ӂ���B,1�̓����΂ɂ����A�A���Ċ�ł��������Ȃ���4������������Ă����B,5�̓��؂�������ł��������Ȃ���A��΂ŎςĂ����B��̒ꂪ�ł����Ȃ��悤�ɁA�؂�������œ�̒�����������悤�ɂ��Ȃ��獬����B,�������āA��������Ԃ��Ԃ������Ă��Ă���A�����������������Ȃ���ς�B,���炩�ȃJ�X�^�[�h�N���[���̂ł�������B,���̂܂܂ɂ��Ă����ƕ\�ʂ������Ė����������悤�ɂȂ�̂ŁA�\�ʂɃo�^�[��h���Ă����B�i�܂��͏ォ��y���������ӂ��Ă����B�j,,,,,,
�Ă��q�������i�l�Q����E����������j,�����Ƃ�ĕ��̃��[���P�[�L���n�ŁA���킢���X�C�[�c�����C���ł��B,,�ĕ�,40g,�x�[�L���O�p�E�_�[,0.5g,��,1��,����,60g,������,8g,��,10g,�N�b�L���O�V�[�g,18cm�~18cm,�i�l�Q����j�l�Q,50g,��,30cc,����,5g,������,80g,���N���[��,20g,����p�l�Q�i���A�ځj,����,�i����������j�ނ炳������,60g,����,15g,������,60g,,,,,,,,,,,���ɍ����������ĖA���āA������Ɛ������������A�ĕ��ƃx�[�L���O�p�E�_�[�������č�����B,18cm�~18cm�̌^�ɃN�b�L���O�V�[�g������1�𗬂��ċ��΂�15���ʏ����B,�i�l�Q����j�l�Q�����肨�낵���ƍ��������Ď�΂Ŏς�B�r���A������������Ϗグ�A�l�Q��������B,�l�Q����Ɛ��N���[�������킹�A�����オ�������n�ɂʂ��Ċ����B,2.5cm���炢�ɐ؂�A���̕������n�T�~�Ő؂��āi�l�Q�̊Îρj���Ɩڂ����Ďd�グ��B,�ނ炳�������͏����ė���������B���������킹������������A������������B�����͓����ł����A�ڂ͐H�g�ł��B,,,,,,,,,
�ĕ����񂲂̃p���v�L�����镲,���ڂ���̂₳�����Â��Ɠ�������c�q���x�X�g�}�b�`�I,4�l��,���ڂ���,300g,�ĕ�,150g,����,150g,�ЌI��,20g,�Ô[��,,����,2�J�b�v,����,30g,��,�ЂƂ܂�,,,,,,,,,,,,,,,,,,,,,,,,,,,���ڂ���͎�ƃ��^����菜���A����������B���炩���Ȃ�����M�������ɂԂ��B,�{�[���ɕĕ��A�����A�ЌI�������A�悭�������˂Ď����Ԃ��炢�̐��n�����ۂ߂Ă����B,��ɂ����𕦂�������������ۂ߂��c�q�����āA�c�q�������オ���Ă���2���������ė␅�ɒc�q�����B,1�̂��ڂ���Ƌ����A�����A��������΂Ō�������B�M���Ȃ�����c�q�����A�ϗ����O�ɉ΂��~�߂�B,��ɐ���A�Ô[�����U�炷�B,,,,,,,,,,
���傤���Ǝϓ��̃N�b�L�[,�ϓ��̂����ɋ������̎ϕ��₫��҂�Ȃǂ̂��y�؂������Ă����������ł��܂��B,10��,�ĕ�,100g,������,100g,���傤��,50g,�ϓ�,100g,�T���_��,�傳��1,����,50g,�x�[�L���O�p�E�_�[,������1,����,50cc,,,,,,,,,,,,,,,,,,,,,,,,,,,���傤���͔���ނ��A�e�݂���ɐ؂�B,�ޗ���S�č������킹�A�X�v�[���œV�ɗ��Ƃ���180���̃I�[�u���ɓ���A10�����Ă��i�V�ɂ͂��炩���߃I�[�u���V�[�g��~���Ă����B�܂��I�[�u���͉��߂Ă����j,,,,,,,,,,,,,
��ؔ��̂��񂲒��Ԙa���X�C�[�c,�\�[�X�����낢�납���Ċy���߂܂��B,,�ĕ�,100g,������,100g,�l�Q,100g,���ڂ���,100g,�u���b�R���[,100g,�}��,100g,����,100g,������,500g,�ʂ˂�,,�I�N��,,�L���������\�[�X,,�`�\�[�X�i�Ê`�E���N���[���E�����E���E�����`�j,,,,,,,,,,,,,,,,,,,,�������A��؂͉���ł��Ă����B��؂Ɠ����͂��ꂼ��100g�ƁA�Ƃ��Ƀt�[�h�v���Z�b�T�[�ɂ�����,�ĕ��e20g�E�������e20g���؂Ɠ����ɉ����āA���ˍ��킹��B�����X������B,�K���Ȃ��炩���ɂȂ�����܂�߂āA�����Ղ�̂�����䥂ł�B�c�q���ł�������B,�L���������\�[�X�͐��L�������������A�����܂�Ȃ���O�ł����B�`�\�[�X�͊Ê`�E���N���[���E�����E���Ŗ����ƂƂ̂���B���̒��Ɋ����`�݂̂���؂��������B�ォ�炩���ĐH�ׂĂ��������A���Ɏh�����ꂼ��̃\�[�X�����ĐH�ׂ�B�t�H���f���̂悤�ɁI,,,,,,,,,,,
�g�}�g���[���P�[�L,���n�ɂ��g�}�g�����܂����B�g�}�g�̎_���Ɛ��N���[�����悭�����܂��B,,����,50g,�ĕ�,80g,��,4��,���N���[��,100cc,����,�傳��1,�g�}�g,��2��,�݂��,�傳��1,����,�傳��2,�T���_��,�傳��2,,,,,,,,,,,,,,,,,,,,,,,,,���𗑔��Ɨ����ɕ�����B,�������n���h�~�L�T�[�ŖA���č�����2��ɕ����ē���p�����܂ŖA���Ă�B,�g�}�g�͓��ނ��������菜���čׂ����؂�A�݂��ɂ��Ă����B,������3�̃g�}�g1���Ƃ��`�E�����E�T���_�����~�L�T�[�ɂ�����B,4���{�[���ɓ���A�ĕ����ӂ邢�Ȃ������Ă悭�������킹��B,5��2�̃������Q��3��ɕ����č����A�I�[�u���V�[�g��~�����V�ɗ���170���̃I�[�u����15���Ă��B,���N���[���ɍ����������A���Ă�B�Ă��オ�������n�͗�܂��A��߂��琶�N���[�����ʂ�ׂ����؂����g�}�g�����炵�Ċ����B,,,,,,,,
���N���N��������N���[�v,���Ԃ��Ȃ��Ă��Ƃ��Ă��ȒP�I���������q����Ɗy�������܂��B,2��e4����,�ĕ�,150g,�o�^�[,20g,��,1��,����,400g,�O���j���[��,8g,�o�i�i,2�{�i�H200g�j,��񂲁i�Ìy�j,1�i�H180g�j,�`���R,1��,�V�i����,����,����,����,,,,,,,,,,,,,,,,,,,,,,,�ĕ��A�n�����o�^�[�A���A�����A�O���j���[�����������n�����B,�o�i�i�͏������؂�y���Ԃ��B��񂲂�5mm�p�̊p�؂�ɂ���B,���n��2�ɕ����A1�̓o�i�i�ƍ����A1�͂�񂲂ƍ�����B,�z�b�g�v���[�g�Ŕ����Ă��ăo�i�i�ɂ͗n�������`���R�������A��񂲂ɂ̓V�i�����ƕ����������ďo���オ��B,,,,,,,,,,,
�ĕ�����A�����W���`���Ղ萐��̃r�X�R�b�e�B,���D�݂ŁI�I�݂�����ɂ��ĐH�ׂ܂��B�ŏĂ��َq�ł��B���R�ȊÂ݁A���ڂ����r�[�t�W���b�L�[�A�J�V���\�i�b�c�̎��R�ȊÖ����Ă��ŉَq�ɂ��Ċy���ށB������r�[���̂��܂݂ɁI�I�ĕ��Ə��������g�p���f�p�ȊÖ����������܂����B,,�ĕ�,50g,������,70g,�x�[�L���O�p�E�_�[,5g,��,1��,�o�^�[,10g,���ڂ���,30g,�哤�E�������i�S�Ēn���Y���p�j,�傳��3,���J�V���[�i�b�c,20g,�r�[�t�W���b�L�[,30g,�i�݂�����f�B�b�v�j��O�݂��n��10����,,����,�傳��1,���傤��,���X,,,,,,,,,,,,,,,,,,,�ĕ��A�������A�x�[�L���O�p�E�_�[���ӂ邢�ɂ����A���A�o�^�[�������S�ė��荇�킹��B,���ڂ����1�`2cm�ʂ̊p�؂�ɂ��ēd�q�����W�Ő����Ԑ������΂�������؂ɂ���B,���J�V���[�i�b�c�ƃr�[�t�W���b�L�[��0.5�`1cm�ʂɍ���ł����B,1�̒���2��3�����Ȃ��܂���B,�S�Ɏ����Ђ�4�̐��n��S�̂Ƀ����Ȃ��L�΂�180����20�`25���Ă��B��x�Ă����炷���Ɏ��o���M�������ɐ؂�킯�ēx���x�𒲐߂���150����20�`25���Ă�,��O�݂����g���A�݂�����f�B�b�v�����Ă��オ�����s�X�R�b�e�B�����ĐH�ׂĂ��悵�I�I,,,,,,,,,
�R�[�q�[�ĕ��N���[�v,�R�[�q�[�̍���ƁA�ق�ꂳ���������ȃf�U�[�g�ł��B,,�i�N���[�v���n�j�ĕ�,60g,��,110g,�O���j���[��,30g,�����o�^�[,20g,����,90cc,�G�X�v���b�\,30cc,�i���g�j�N���[���`�[�Y,100g,���N���[��,100cc,����,70g,�������`,�K��,,,,,,,,,,,,,,,,,,,,,,,���E�O���j���[���E�����o�^�[�E�����E�G�X�v���b�\�ɁA�ӂ邢�ɂ������ĕ���������B,�t���C�p���ɖ����Ђ���1�𔖂��̂΂��ďĂ��N���[�v���n�����B,�N���[���`�[�Y�͏퉷�ɂ��ǂ��B���N���[����5�����Ă��炢�ɂ��č����E�N���[���`�[�Y���ꏏ�ɍ�����B�������`�͂��D�݂ŁB,��߂���N���[���`�[�Y���N���[�v�̏�ɂ̂΂��A�ӂ����A�[�����h�������Ċ����Ă����B,,,,,,,,,,,
�R�[�q�[�����Ƃ�,�R�[�q�[�̋�݂ƍ������̊Â��������ɂȂ�܂��B,,�ĕ�,50g,������,50g,�x�[�L���O�p�E�_�[,������1,����,10g,��,���X,��,1��,������,40g,������,20g,�G�X�v���b�\,10g,��,15g,,,,,,,,,,,,,,,,,,,,,,,�ĕ��E�������E�x�[�L���O�p�E�_�[�E�������E�����A�ӂ邢�ɂ����A�������������Ԃ��炢�̂��炩���Ɏd�グ��B,���n���܂Ƃ܂����甖���L�΂��A�Z����ɐ؂�B,���œ�x�g�����A�����\���ɂ����Ă����܂��B,�Ȃׂɍ������E�������E�G�X�v���b�\�E�����ς������A�g�������n������߂܂��B,,,,,,,,,,,