�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,,,,20,,,60,20,,20,,20,140
��؁E�ʕ�,1520,1340,1120,920,640,820,160,40,320,1040,1200,2040,11160
���̑��_�Y�i,60,140,,,40,20,20,,,20,40,,340
���̑��{�Y�i,20,,100,60,,,,,,,20,20,220
���Y�i,,20,40,20,40,,,,,,20,,140
����,,,,20,,20,,60,,,,,100
����,160,160,180,240,260,240,340,260,260,360,220,200,2880
�d�Y,,,,,,,,,,,20,,20
�����E��,20,,20,20,,,,20,,,,,80
�΍�,20,20,,,,,,,,20,,,60
������z��,1500,,1571,1500,1500,,1512,,,,,,7583
�|��,2860,3140,3200,3180,2520,2600,2740,2860,3760,3620,3620,2560,36660
�������i,1620,1680,2180,1740,1260,1860,1840,1940,2640,2600,1980,1640,22980
����������,327360,368525,380170,335115,316185,330575,337375,371050,399735,382190,341035,368630,4257945
�����ԕ��i,380,460,340,380,200,200,360,360,460,440,460,400,4440
���̑��A���@�B,23010,30200,34010,23950,25440,26700,44460,78470,111870,96030,57090,38870,590100
�Y�Ƌ@�B,2845,2605,3900,2545,1965,2935,3670,3320,4255,3680,3450,2730,37900
�d�C�@�B,1240,880,1620,1120,1200,1400,1340,1120,1760,1400,1600,1340,16020
�����p�@��,,80,120,80,60,,,20,,20,,40,420
���̑��@�B,,,20,,,20,,,,,,20,60
������,860,1280,1200,1240,1120,980,1280,1040,1540,1260,1080,920,13800
�Z�����g,1551,3031,20402,11953,7497,23036,17418,11965,21272,22907,24357,8325,173714
�K���X��,180,180,220,120,70,100,140,120,100,120,160,160,1670
�q�ƕi,320,260,360,540,480,380,420,420,340,380,340,180,4420
�d��,5553,5107,4173,4157,5273,4473,3911,4667,4378,4437,4166,18,50313
�Ζ����i,712,558,1046,1076,845,937,822,819,1186,975,865,675,10516
���̑��Ζ����i,140,20,240,160,240,180,520,220,160,160,260,160,2460
���w��i,2896,440,420,580,540,540,400,340,580,560,460,440,8196
�����E�h���E���������E���̑����w�H�ƕi,20,60,80,60,40,80,260,200,300,160,120,20,1400
���E�p���v,880,700,700,760,540,700,600,480,640,840,800,560,8200
���̑��@�ۍH�ƕi,,20,,,,60,80,40,40,,120,40,400
����,80,20,60,40,60,40,60,40,40,80,60,60,640
�����H�i,2580,2840,3480,3680,2900,2420,3120,2620,3360,2720,3120,3380,36220
����,80,200,420,380,180,300,260,380,560,300,500,600,4160
��,5721,7386,6971,7443,6520,7213,8762,9129,7975,7762,6920,6181,87983
���̑��H���H�ƕi,320,360,240,340,340,320,500,440,340,340,400,400,4340
�ߕ��E�g���i�E�͂�����,40,80,960,260,80,20,100,120,120,260,200,220,2460
�Ƌ���i,280,260,460,500,340,520,600,440,460,340,300,240,4740
���̑����p�i,120,140,180,280,140,120,300,400,280,200,220,300,2680
�S�����i,600,860,860,1300,1120,1220,1280,1340,2640,1940,1140,320,14620
�ؐ��i,780,820,1220,920,680,980,800,840,1240,980,940,760,10960
���̑������H�ƕi,12380,14520,18480,19420,14760,15140,16720,14800,18300,17720,18000,16300,196540
�ė��p����,3480,1440,2380,14369,2920,9562,2520,2180,3040,2820,3080,2880,50671
���A�����������엿,220,200,380,600,340,220,200,340,220,240,160,160,3280
�A���p�e��,1740,1580,1940,1820,1300,1500,1660,1580,2060,2260,1780,1620,20840
���ޕs�\�̂���,340,440,480,460,440,460,420,300,420,420,360,520,5060
���v,404488,452052,495943,443368,400075,438891,457030,514800,596651,561621,480663,463949,5709531
