�i��,�k�C��(�ڏo�j�i�g���j,�k�C��(�ړ��j�i�g���j,�X(�ڏo�j�i�g���j,�X(�ړ��j�i�g���j,�H�c(�ڏo�j�i�g���j,�H�c(�ړ��j�i�g���j,���(�ڏo�j�i�g���j,���(�ړ��j�i�g���j,�_�ސ�(�ڏo�j�i�g���j,�_�ސ�(�ړ��j�i�g���j,�V��(�ڏo�j�i�g���j,�V��(�ړ��j�i�g���j,�x�R(�ڏo�j�i�g���j,�x�R(�ړ��j�i�g���j,�ΐ�(�ڏo�j�i�g���j,�ΐ�(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,�O�d(�ڏo�j�i�g���j,�O�d(�ړ��j�i�g���j,���s(�ڏo�j�i�g���j,���s(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���R(�ڏo�j�i�g���j,���R(�ړ��j�i�g���j,�L��(�ڏo�j�i�g���j,�L��(�ړ��j�i�g���j,�R��(�ڏo�j�i�g���j,�R��(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,���Q(�ڏo�j�i�g���j,���Q(�ړ��j�i�g���j,����(�ڏo�j�i�g���j,����(�ړ��j�i�g���j,�啪(�ڏo�j�i�g���j,�啪(�ړ��j�i�g���j,�C��(�ڏo�j�i�g���j,�C��(�ړ��j�i�g���j,���v(�ڏo�j�i�g���j,���v(�ړ��j�i�g���j,���v(���v�j�i�g���j
��,60,14260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,14260,14320
��؁E�ʕ�,13320,127760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13320,127760,141080
���̑��_�Y�i,780,4540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,780,4540,5320
���̑��{�Y�i,120,14700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,14700,14820
���Y�i,80,3140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,80,3277,3357
����,20,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,60,80
����,2880,26720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2880,26720,29600
���̑��юY�i,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0,20
�ΒY,1550,,,,,,,,,,1530,,1530,,,,3090,,,,,,,,,,,,,,,,5180,6048,,,,,1210,,,,,,14090,6048,20138
�����E��,100,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,340,440
�΍�,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,0,40
�ΊD��,,,,,,,,,,,,331303,,,,,,,,,,,,,,,,,,,,,,188477,,,,,,,,126876,,,0,646656,646656
������z��,2990,,,,,,,,,,7611,,1530,,1507,,,,,,3261,,,4500,,,1500,,,16550,,3190,,,,,,,1598,29360,1500,,,,21497,53600,75097
�|��,31540,34200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31540,34200,65740
�������i,22540,14780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22540,14780,37320
����������,3888145,3723435,,,80505,128245,,,,,58810,108930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4027460,3960610,7988070
�����ԕ��i,6200,12460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6200,12460,18660
���̑��A���@�B,534570,394860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,534570,394860,929430
�Y�Ƌ@�B,34047,7287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34047,7287,41334
�d�C�@�B,17720,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17720,280,18000
�����p�@��,1260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1260,0,1260
���̑��@�B,380,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,100,480
������,14180,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14180,240,14420
�Z�����g,300,,,,,,,,,,7438,,,,,,28513,,,,,,,,100597,,,,,,,,,,,,,,,,,,,,136848,0,136848
�K���X��,1400,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1400,560,1960
�q�ƕi,4780,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4780,360,5140
�d��,,,,,,,,,,,,,,,,,,,,2063,,,,,,,,,,,,,,2700,,15060,,,,,900,32660,53188,,54088,52483,106571
�Ζ����i,5300,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1032,,6332,40,6372
���̑��Ζ����i,1060,720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1060,720,1780
���w��i,5820,2640,,,,,,17883,,15424,,,,,,,,,,2005,,,,5002,,,,,1496,14990,448,85376,,7950,,,,1705,,,,1001,,,7764,153976,161740
�����E�h���E���������E���̑����w�H�ƕi,900,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,900,40,940
���E�p���v,9000,93500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9000,93500,102500
���̑��@�ۍH�ƕi,200,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,20,220
����,720,61220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,720,61220,61940
�����H�i,33640,89900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33640,89900,123540
����,4780,2860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4780,2860,7640
��,15580,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77675,,93255,700,93955
���̑��H���H�ƕi,4640,12100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4640,12100,16740
�ߕ��E�g���i�E�͂�����,420,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420,140,560
���[��E�^����y�p�i�E�y��,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0,20
�Ƌ���i,5700,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5700,700,6400
���̑����p�i,1980,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980,20,2000
�S�����i,10580,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10580,360,10940
�ؐ��i,9860,4880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9860,4880,14740
���̑������H�ƕi,175420,12160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175420,12160,187580
��������,,1380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1380,1380
�ė��p����,23780,2120,,,,,,,,,6532,1600,,,6342,,5232,,,,4514,,,2250,,,,,,3000,,,,,1500,,,4500,,12150,1504,3030,,,49404,28650,78054
���A�����������엿,3780,6220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3780,6220,10000
�A���p�e��,16340,4220,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16340,4400,20740
���ޕs�\�̂���,3900,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3900,200,4100
���v,4912442,4676222,0,180,80505,128245,0,17883,0,15424,81921,441833,3060,0,7849,0,36835,0,0,4068,7775,0,0,11752,100597,0,1500,0,1496,34540,448,88566,5180,205175,1500,15060,0,6205,2808,41510,3904,163567,131895,137,5379715,5850367,11230082
