﻿年,月,日,時刻,九十九橋,河増,江端川水門(江端川水位),江端川水門(日野川水位),狐川水門(狐川水位),狐川水門(日野川水位),荒川水門(荒川水位),荒川水門(足羽川水位),原目,諏訪間,朝谷,江端,若杉,上里,上森田,安保,長屋,下兵庫,矢地,里竹田,六日,岩崎(金井),安沢橋(石塚),平岩,川上,坪江,石塚,松丸,井の口,新在家,大橋,貝皿,黒当戸,秋生,比島,小舟渡,砂留花橋(第3警報局),長山,栄,黒津川水門(黒津川水位),糺橋,出作,松成,黒津川水門(浅水川水位),北中,鳥羽,田中,石田川水門(日野川水位),石田川水門(石田川水位),中平吹,北,上太田,家久(鯖江),聖橋,今庄,二ッ屋,岩谷,家久(吉野瀬川),稲荷,粟田部,河内,新保,東庄境,宝泉寺,近田橋(気比庄),江波,呉竹,堂,野神,河原市,鳥浜,木の芽,四石橋,三方湖,中井,和久里,小倉,和多田,遠敷,本郷,四分一,小和田,山田
河川名,-,-,-,足羽川,荒川,江端川,日野川,狐川,日野川,荒川,足羽川,荒川,永平寺川,足羽川,江端川,狐川,底喰川,芳野川,朝六ツ川,田島川,兵庫川,竹田川,竹田川,竹田川,竹田川,磯部川,竹田川,竹田川,竹田川,竹田川,九頭竜川,真名川,清滝川,赤根川,石徹白川,真名川,真名川,九頭竜川,九頭竜川,浄土寺川,浄土寺川,浄土寺川,黒津川,日野川,浅水川,鞍谷川,浅水川,河和田川,浅水川,和田川,日野川,石田川水門(石田川水位),日野川,浅水川,吉野瀬川,日野川,日野川,日野川,日野川,日野川,吉野瀬川,足羽川,鞍谷川,足羽川,魚見川,服部川,天王川,和田川,天王川,笙の川,笙の川,笙の川,耳川,はす川,木の芽川,井の口川,三方湖,南川,南川,南川,南川,遠敷川,佐分利川,松永川,関屋川,大津呂川
2022,1,1,1:00,-0.83,1.31,1.47,1.50,0.74,0.75,4.06,2.29,0.51,0.27,0.28,0.57,2.14,2.22,5.50,6.57,1.03,0.21,1.30,0.52,0.82,0.38,0.78,-,0.80,0.86,0.97,0.00,1.03,0.56,1.14,0.20,4.61,1.18,1.02,0.49,0.45,0.25,0.16,7.02,0.91,0.71,0.71,7.02,0.35,1.26,7.27,6.90,6.90,1.38,0.37,0.90,-,0.70,0.94,349.77,0.11,0.00,1.37,0.35,-0.69,1.24,0.13,0.58,1.11,0.13,0.20,0.13,0.10,1.03,0.60,0.06,0.57,0.50,1.34,0.28,1.20,1.71,1.99,-0.09,0.90,1.34,0.18
2022,1,1,2:00,-,1.30,1.45,1.48,0.71,0.72,4.06,2.29,0.50,0.27,0.28,0.56,2.13,2.20,5.49,6.56,1.02,0.17,1.29,0.52,0.81,0.39,0.70,-,0.80,0.86,0.96,0.00,1.03,0.56,1.14,0.20,4.61,1.18,1.02,0.49,0.46,0.26,0.16,7.00,0.89,0.71,0.71,7.00,0.35,1.24,7.25,6.89,6.89,1.38,0.37,0.90,-,0.70,0.95,349.77,0.11,0.00,1.36,0.35,-0.69,1.24,0.12,0.58,1.10,0.13,0.79,0.13,0.10,1.03,0.59,0.04,0.56,0.48,1.34,0.27,1.20,1.71,1.99,-0.10,0.90,1.33,0.17
2022,1,1,3:00,-0.85,1.30,1.42,1.45,0.69,0.69,4.06,2.28,0.51,0.26,0.27,0.56,2.13,2.22,5.49,6.56,1.02,0.17,1.28,0.52,0.80,0.34,0.70,-,0.80,0.86,0.96,0.00,1.03,0.57,1.14,0.20,4.61,1.19,1.01,0.48,0.47,0.26,0.16,6.99,0.87,0.70,0.70,6.98,0.35,1.23,7.24,6.87,6.88,1.37,0.37,0.89,-,0.69,0.94,349.77,0.11,0.00,1.36,0.35,-0.70,1.23,0.12,0.57,1.09,0.12,0.79,0.13,0.10,1.02,0.58,0.05,0.55,0.48,1.33,0.27,1.19,1.70,1.99,-0.13,0.89,1.33,0.17
2022,1,1,4:00,-0.87,1.30,1.39,1.42,0.66,0.66,4.06,2.27,0.50,0.25,0.27,0.55,2.13,2.22,5.49,6.56,1.01,0.13,1.27,0.52,0.78,0.29,0.63,-,0.79,0.86,0.96,0.00,1.02,0.57,1.14,0.20,4.61,1.19,1.01,0.48,0.48,0.27,0.16,6.97,0.86,0.70,0.70,6.97,0.35,1.21,7.24,6.86,6.87,1.37,0.36,0.88,-,0.70,0.93,349.77,0.11,0.00,1.36,0.34,-0.70,1.23,0.11,0.57,1.08,0.12,0.78,0.13,0.10,1.02,0.56,0.06,0.55,0.49,1.33,0.27,1.19,1.70,1.99,-0.14,0.89,1.32,0.17
2022,1,1,5:00,-,1.29,1.37,1.40,0.62,0.60,4.06,2.27,0.50,0.26,0.26,0.55,2.13,2.22,5.49,6.56,1.01,0.11,1.27,0.51,0.77,0.23,0.59,-,0.79,0.86,0.95,0.00,1.02,0.56,1.13,0.20,4.61,1.19,1.01,0.49,0.48,0.27,0.16,6.96,0.87,0.69,0.69,6.96,0.35,1.20,7.23,6.85,6.85,1.37,0.36,0.88,-,0.67,0.93,349.77,0.11,0.00,1.35,0.34,-0.70,1.23,0.11,0.56,1.08,0.11,0.78,0.13,0.10,1.02,0.60,0.05,0.55,0.51,1.33,0.26,1.18,1.70,1.99,-0.14,0.88,1.32,0.16
2022,1,1,6:00,-,1.29,1.34,1.37,0.58,0.58,4.06,2.26,0.50,0.25,0.26,0.55,2.13,2.23,5.49,6.55,1.00,0.09,1.26,0.51,0.76,0.19,0.53,-,0.79,0.86,0.95,0.00,1.02,0.56,1.13,0.20,4.61,1.18,1.01,0.48,0.49,0.27,0.17,6.95,0.85,0.69,0.69,6.94,0.34,1.18,7.22,6.85,6.83,1.36,0.35,0.88,-,0.69,0.93,349.77,0.11,0.00,1.36,0.34,-0.70,1.23,0.11,0.55,1.07,0.11,0.78,0.13,0.10,1.02,0.59,0.04,0.54,0.48,1.32,0.26,1.18,1.70,1.99,-0.12,0.89,1.32,0.16
2022,1,1,7:00,-0.88,1.28,1.31,1.34,0.58,0.58,4.06,2.25,0.50,0.25,0.26,0.55,2.12,2.24,5.49,6.55,1.00,0.09,1.25,0.51,0.75,0.13,0.51,-,0.79,0.86,0.95,0.00,1.02,0.55,1.13,0.20,4.61,1.18,1.01,0.48,0.49,0.27,0.17,6.95,0.89,0.68,0.68,6.94,0.34,1.18,7.22,6.84,6.84,1.36,0.36,0.87,-,0.66,0.93,349.77,0.11,0.00,1.37,0.33,-0.70,1.23,0.11,0.55,1.06,0.11,0.78,0.13,0.10,1.02,0.56,0.04,0.54,0.48,1.32,0.25,1.18,1.70,1.99,-0.15,0.88,1.32,0.16
2022,1,1,8:00,-0.91,1.28,1.29,1.32,0.57,0.58,4.06,2.25,0.50,0.25,0.26,0.54,2.12,2.24,5.48,6.55,1.00,0.08,1.25,0.51,0.75,0.11,0.48,-,0.79,0.85,0.94,0.00,1.02,0.56,1.12,0.20,4.61,1.18,1.01,0.48,0.48,0.27,0.17,6.94,0.89,0.68,0.68,6.94,0.34,1.18,7.22,6.84,6.83,1.36,0.35,0.87,-,0.66,0.94,349.77,0.10,0.00,1.36,0.33,-0.70,1.23,0.10,0.54,1.06,0.10,0.78,0.13,0.10,1.02,0.60,0.05,0.54,0.46,1.33,0.25,1.18,1.70,1.99,-0.16,0.88,1.32,0.15
2022,1,1,9:00,-,1.27,1.28,1.31,0.57,0.58,4.05,2.25,0.49,0.25,0.26,0.54,2.12,2.22,5.48,6.55,0.99,0.06,1.24,0.51,0.74,0.16,0.48,-,0.79,0.85,0.94,0.00,1.02,0.56,1.12,0.20,4.61,1.18,1.00,0.48,0.48,0.27,0.16,6.94,0.87,0.68,0.68,6.93,0.34,1.18,7.22,6.83,6.82,1.35,0.35,0.87,-,0.68,0.94,349.77,0.11,0.00,1.36,0.33,-0.70,1.23,0.10,0.54,1.06,0.09,0.78,0.13,0.10,1.02,0.59,0.04,0.54,0.46,1.32,0.25,1.17,1.70,1.99,-0.15,0.88,1.32,0.15
2022,1,1,10:00,-0.92,1.27,1.26,1.29,0.57,0.58,4.05,2.25,0.49,0.25,0.25,0.53,2.11,2.22,5.48,6.55,0.99,0.06,1.23,0.50,0.74,0.15,0.49,-,0.79,0.85,0.94,0.00,1.02,0.56,1.12,0.20,4.61,1.18,1.00,0.48,0.48,0.27,0.17,6.93,0.85,0.68,0.68,6.93,0.34,1.17,7.21,6.82,6.81,1.35,0.34,0.86,-,0.67,0.94,349.77,0.10,0.00,1.36,0.33,-0.70,1.23,0.10,0.54,1.05,0.10,0.78,0.13,0.09,1.01,0.59,0.05,0.53,0.45,1.32,0.25,1.17,1.69,1.99,-0.15,0.88,1.31,0.15
2022,1,1,11:00,-0.92,1.26,1.25,1.27,0.57,0.59,4.05,2.24,0.48,0.25,0.25,0.53,2.10,2.22,5.48,6.55,0.98,0.06,1.23,0.50,0.73,0.21,0.53,-,0.79,0.85,0.93,0.00,1.02,0.57,1.12,0.20,4.61,1.18,1.00,0.48,0.47,0.27,0.17,6.91,0.84,0.67,0.67,6.92,0.37,1.16,7.21,6.81,6.80,1.36,0.34,0.86,-,0.66,0.93,349.77,0.11,0.00,1.35,0.32,-0.70,1.22,0.09,0.53,1.04,0.10,0.77,0.12,0.10,1.01,0.57,0.05,0.53,0.46,1.32,0.25,1.17,1.69,1.99,-0.15,0.88,1.31,0.15
2022,1,1,12:00,-0.93,1.26,1.24,1.26,0.56,0.60,4.05,2.22,0.48,0.24,0.25,0.53,2.09,2.21,5.48,6.55,0.98,0.07,1.22,0.50,0.73,0.26,0.57,-,0.79,0.85,0.93,0.00,1.02,0.57,1.13,0.20,4.61,1.18,1.00,0.48,0.46,0.26,0.16,6.90,0.85,0.67,0.67,6.90,0.34,1.15,7.19,6.80,6.80,1.35,0.34,0.86,-,0.67,0.93,349.77,0.11,0.00,1.36,0.32,-0.70,1.22,0.09,0.53,1.04,0.10,0.77,0.12,0.09,1.02,0.56,0.05,0.53,0.46,1.31,0.24,1.17,1.69,1.98,-0.15,0.88,1.30,0.14
2022,1,1,13:00,-0.95,1.25,1.23,1.25,0.56,0.60,4.05,2.21,0.47,0.24,0.25,0.52,2.09,2.20,5.49,6.55,0.98,0.09,1.22,0.50,0.73,0.29,0.60,-,0.79,0.85,0.93,0.00,1.02,0.57,1.12,0.20,4.61,1.18,1.00,0.48,0.45,0.25,0.16,6.89,0.84,0.66,0.66,6.89,0.33,1.13,7.19,6.80,6.79,1.35,0.33,0.85,-,-,0.93,349.77,0.11,0.00,1.35,0.32,-0.70,1.22,0.09,0.52,1.04,0.09,0.77,0.12,0.09,1.02,0.56,0.05,0.53,0.46,1.31,0.24,1.17,1.69,1.98,-0.14,0.87,1.30,0.14
2022,1,1,14:00,-0.95,1.25,1.23,1.25,0.57,0.60,4.05,2.21,0.47,0.24,0.24,0.52,2.09,2.20,5.49,6.55,0.98,0.10,1.22,0.50,0.73,0.32,0.62,-,0.79,0.85,0.93,0.00,1.02,0.57,1.12,0.20,4.61,1.18,1.00,0.48,0.45,0.25,0.16,6.86,0.82,0.66,0.66,6.86,0.33,1.10,7.18,6.79,6.79,1.35,0.33,0.85,-,0.66,0.92,349.77,0.11,0.00,1.36,0.31,-0.70,1.22,0.09,0.52,1.03,0.10,0.77,0.12,0.08,1.02,0.55,0.04,0.53,0.45,1.31,0.24,1.17,1.69,1.98,-0.14,0.87,1.30,0.14
2022,1,1,15:00,-0.93,1.24,1.22,1.25,0.57,0.61,4.05,2.24,0.46,0.24,0.23,0.51,2.09,2.19,5.50,6.55,0.97,0.09,1.21,0.50,0.73,0.31,0.58,-,0.79,0.85,0.92,0.00,1.02,0.57,1.11,0.20,4.61,1.18,1.00,0.48,0.44,0.24,0.16,6.80,0.82,0.66,0.66,6.80,0.33,1.04,7.18,6.78,6.78,1.35,0.32,0.84,-,0.65,0.92,349.77,0.11,0.00,1.36,0.31,-0.70,1.22,0.08,0.52,1.03,0.09,0.77,0.12,0.08,1.02,0.55,0.04,0.53,0.45,1.30,0.24,1.16,1.68,1.98,-0.14,0.87,1.30,0.13
2022,1,1,16:00,-0.90,1.23,1.20,1.23,0.56,0.61,4.05,2.25,0.46,0.24,0.23,0.51,2.09,2.18,5.50,6.54,0.97,0.09,1.21,0.50,0.73,0.27,0.61,-,0.79,0.85,0.92,0.00,1.02,0.57,1.11,0.17,4.61,1.18,1.00,0.47,0.43,0.24,0.16,6.80,0.80,0.66,0.66,6.80,0.33,1.04,7.17,6.78,6.77,1.33,0.33,0.84,-,0.65,0.92,349.77,0.11,0.00,1.35,0.31,-0.70,1.22,0.08,0.51,1.03,0.09,0.76,0.12,0.08,1.02,0.56,0.03,0.53,0.45,1.30,0.24,1.16,1.68,1.98,-0.15,0.87,1.30,0.13
2022,1,1,17:00,-0.95,1.22,1.18,1.20,0.56,0.60,4.05,2.18,0.45,0.23,0.23,0.51,2.08,2.18,5.49,6.54,0.96,0.09,1.20,0.50,0.73,0.30,0.60,-,0.78,0.85,0.92,0.00,1.01,0.56,1.11,0.17,4.61,1.18,1.00,0.47,0.43,0.23,0.15,6.83,0.80,0.65,0.65,6.83,0.33,1.07,7.17,6.77,6.76,1.33,0.32,0.83,-,0.65,0.92,349.77,0.11,0.00,1.35,0.31,-0.70,1.22,0.08,0.51,1.02,0.09,0.76,0.12,0.08,1.02,0.57,0.03,0.53,0.46,1.30,0.23,1.16,1.68,1.98,-0.15,0.86,1.29,0.13
2022,1,1,18:00,-0.98,1.22,1.17,1.18,0.55,0.59,4.05,2.18,0.45,0.23,0.22,0.50,2.08,2.17,5.49,6.54,0.96,0.08,1.20,0.50,0.72,0.28,0.56,-,0.78,0.84,0.92,0.00,1.01,0.56,1.10,0.17,4.61,1.18,1.00,0.47,0.43,0.23,0.15,6.84,0.79,0.65,0.65,6.84,0.33,1.08,7.18,6.77,6.76,1.33,0.31,0.83,-,0.65,0.91,349.77,0.11,0.00,1.35,0.31,-0.70,1.21,0.07,0.50,1.02,0.08,0.76,0.12,0.08,1.02,0.55,0.02,0.53,0.46,1.30,0.23,1.16,1.68,1.98,-0.16,0.86,1.29,0.13
2022,1,1,19:00,-0.94,1.21,1.16,1.16,0.55,0.58,4.05,2.22,0.45,0.23,0.22,0.49,2.06,2.16,5.48,6.54,0.96,0.07,1.19,0.49,0.72,0.26,0.56,-,0.78,0.84,0.91,0.00,1.01,0.55,1.10,0.17,4.61,1.17,1.00,0.47,-,0.22,0.15,6.84,0.78,0.65,0.65,6.83,0.33,1.07,7.17,6.76,6.75,1.33,0.30,0.82,-,0.65,0.92,349.77,0.11,0.00,1.35,0.31,-0.70,1.21,0.07,0.50,1.01,0.08,0.76,0.11,0.07,1.02,0.53,0.03,0.53,0.44,1.29,0.23,1.15,1.68,1.98,-0.16,0.86,1.28,0.12
2022,1,1,20:00,-0.95,1.21,1.14,1.14,0.54,0.58,4.05,2.18,0.45,0.23,0.22,0.49,2.06,2.15,5.48,6.54,0.95,0.06,1.19,0.49,0.71,0.29,0.58,-,0.78,0.84,0.91,0.00,1.01,0.55,1.10,0.17,4.61,1.17,0.99,0.47,0.43,0.22,0.15,6.82,0.77,0.64,0.64,6.83,0.32,1.07,7.16,6.74,6.74,1.33,0.30,0.82,-,0.64,0.92,349.77,0.11,0.00,1.35,0.30,-0.70,1.21,0.07,0.49,1.01,0.07,0.76,0.11,0.07,1.01,0.53,0.03,0.52,0.44,1.29,0.22,1.15,1.67,1.98,-0.16,0.86,1.28,0.12
2022,1,1,21:00,-0.99,1.20,1.14,1.13,0.54,0.58,4.05,2.16,0.44,0.23,0.21,0.49,2.06,2.15,5.47,6.54,0.95,0.06,1.18,0.49,0.71,0.29,0.60,-,0.78,0.84,0.91,0.00,1.01,0.55,1.10,0.17,4.61,1.17,0.99,0.46,0.44,0.23,0.15,6.80,0.76,0.64,0.64,6.81,0.32,1.06,7.15,6.74,6.73,1.32,0.30,0.81,-,0.64,0.91,349.77,0.11,0.00,1.34,0.30,-0.70,1.21,0.07,0.49,1.00,0.07,0.75,0.11,0.07,1.01,0.54,0.03,0.53,0.44,1.29,0.22,1.15,1.67,1.98,-0.17,0.85,1.28,0.12
2022,1,1,22:00,-0.97,1.20,1.12,1.12,0.54,0.57,4.05,2.19,0.44,0.23,0.20,0.49,2.05,2.15,5.47,6.54,0.94,0.07,1.18,0.49,0.70,0.33,0.61,-,0.78,0.84,0.90,0.00,1.01,0.55,1.11,0.17,4.61,1.17,0.99,0.47,0.44,0.23,0.15,6.79,0.75,0.64,0.64,6.80,0.32,1.04,7.15,6.73,6.73,1.32,0.28,0.81,-,0.64,0.91,349.77,0.11,0.00,1.34,0.30,-0.70,1.21,0.06,0.48,1.00,0.06,0.75,0.11,0.07,1.01,0.53,0.03,0.52,0.43,1.29,0.21,1.14,1.67,1.97,-0.17,0.85,1.28,0.12
2022,1,1,23:00,-0.96,1.19,1.12,1.11,0.54,0.57,4.05,2.19,0.44,0.22,0.20,0.48,2.05,2.14,5.47,6.53,0.94,0.07,1.17,0.49,0.70,0.33,0.65,-,0.78,0.84,0.90,0.00,1.01,0.55,1.11,0.17,4.61,1.17,0.99,0.47,0.45,0.23,0.15,6.78,0.73,0.64,0.64,6.79,0.32,1.04,7.15,6.72,6.72,1.32,0.30,0.81,-,0.64,0.91,349.77,0.11,0.00,1.34,0.30,-0.70,1.21,0.06,0.48,0.99,0.06,0.75,0.11,0.07,1.01,0.53,0.03,0.52,0.44,1.28,0.21,1.14,1.67,1.97,-0.16,0.85,1.27,0.12
2022,1,1,24:00:00,-0.97,1.19,1.11,1.10,0.55,0.57,4.05,2.18,0.43,0.22,0.20,0.48,2.04,2.14,5.46,6.53,0.94,0.10,1.17,0.49,0.71,0.35,0.67,-,0.78,0.84,0.90,0.00,1.01,0.55,1.11,0.17,4.61,1.17,0.99,0.46,0.45,0.24,0.16,6.78,0.71,0.63,0.63,6.79,0.32,1.03,7.14,6.72,6.71,1.32,0.29,0.80,-,0.63,0.91,349.77,0.11,0.00,1.34,0.30,-0.70,1.21,0.06,0.48,0.99,0.06,0.75,0.11,0.07,1.01,0.52,0.02,0.52,0.43,1.28,0.21,1.14,1.67,1.97,-0.15,0.85,1.27,0.12
2022,1,2,1:00,-0.99,1.18,1.11,1.10,0.56,0.57,4.05,2.15,0.43,0.22,0.20,0.48,2.04,2.13,5.46,6.53,0.93,0.08,1.16,0.49,0.70,0.35,0.65,-,0.78,0.84,0.90,0.00,1.01,0.55,1.10,0.17,4.61,1.17,0.98,0.46,0.45,0.24,0.16,6.77,0.69,0.63,0.63,6.78,0.32,1.02,7.14,6.71,6.71,1.31,0.28,0.80,-,0.63,0.91,349.77,0.11,0.00,1.34,0.29,-0.70,1.21,0.06,0.47,0.99,0.06,0.75,0.11,0.07,1.01,0.52,0.02,0.52,0.43,1.27,0.21,1.14,1.66,1.97,-0.15,0.85,1.27,0.11
2022,1,2,2:00,-1.00,1.18,1.10,1.09,0.54,0.56,4.05,2.16,0.43,0.22,0.19,0.47,2.03,2.13,5.46,6.53,0.93,0.08,1.16,0.49,0.70,0.32,0.63,-,0.78,0.84,0.90,0.00,1.01,0.55,1.10,0.17,4.61,1.17,0.98,0.46,0.45,0.24,0.16,6.77,0.68,0.63,0.63,6.78,0.32,1.02,7.13,6.71,6.71,1.31,0.28,0.80,-,0.63,0.91,349.77,0.11,0.00,1.33,0.29,-0.70,1.21,0.06,0.47,0.98,0.05,0.74,0.11,0.06,1.01,0.52,0.02,0.52,0.43,1.27,0.20,1.13,1.66,1.97,-0.17,0.85,1.27,0.11
2022,1,2,3:00,-1.00,1.18,1.08,1.08,0.53,0.56,4.05,2.16,0.43,0.22,0.19,0.47,2.03,2.13,5.46,6.53,0.93,0.05,1.16,0.49,0.69,0.27,0.57,-,0.78,0.84,0.89,0.00,1.01,0.54,1.10,0.17,4.61,1.17,0.98,0.46,0.45,0.24,0.16,6.76,0.65,0.63,0.63,6.77,0.32,1.02,7.13,6.69,6.71,1.31,0.27,0.79,-,0.63,0.91,349.77,0.11,0.00,1.33,0.29,-0.70,1.21,0.05,0.47,0.98,0.05,0.74,0.11,0.06,1.01,0.52,0.01,0.51,0.43,1.27,0.20,1.13,1.66,1.97,-0.18,0.84,1.26,0.11
2022,1,2,4:00,-1.00,1.17,1.06,1.05,0.52,0.56,4.05,2.16,0.43,0.22,0.19,0.47,2.02,2.13,5.46,6.53,0.92,0.03,1.15,0.48,0.68,0.19,0.52,-,0.78,0.84,0.89,0.00,1.01,0.54,1.10,0.17,4.61,1.17,0.98,0.46,0.45,0.24,0.16,6.76,0.65,0.63,0.63,6.77,0.32,1.01,7.12,6.70,6.71,1.31,0.27,0.79,-,0.63,0.90,349.77,0.11,0.00,1.34,0.29,-0.70,1.21,0.05,0.46,0.98,0.05,0.74,0.11,0.06,1.00,0.52,0.01,0.51,0.43,1.27,0.20,1.13,1.66,1.97,-0.19,0.84,1.26,0.11
2022,1,2,5:00,-1.00,1.17,1.04,1.04,0.52,0.56,4.05,2.15,0.43,0.22,0.18,0.46,2.02,2.12,5.45,6.53,0.92,0.00,1.15,0.48,0.67,0.12,0.45,-,0.77,0.84,0.89,0.00,1.01,0.54,1.10,0.17,4.61,1.17,0.98,0.46,0.44,0.24,0.16,6.75,0.66,0.63,0.63,6.76,0.32,1.00,7.12,6.69,6.71,1.31,0.27,0.79,-,0.61,0.90,349.77,0.11,0.00,1.33,0.29,-0.70,1.20,0.05,0.46,0.97,0.04,0.74,0.11,0.06,1.00,0.51,0.02,0.51,0.42,1.27,0.20,1.13,1.66,1.97,-0.19,0.84,1.26,0.11
2022,1,2,6:00,-1.01,1.17,1.02,1.04,0.52,0.58,4.05,2.15,0.42,0.22,0.18,0.46,2.01,2.12,5.45,6.53,0.92,-0.01,1.15,0.48,0.66,0.06,0.37,-,0.77,0.84,0.89,0.00,1.01,0.54,1.10,0.17,4.61,1.17,0.97,0.46,0.43,0.23,0.16,6.75,0.65,0.62,0.62,6.75,0.31,1.00,7.12,6.68,6.71,1.30,0.27,0.79,-,0.63,0.90,349.77,0.11,0.00,1.33,0.29,-0.70,1.20,0.05,0.46,0.97,0.04,0.74,0.11,0.06,1.00,0.51,0.02,0.51,0.42,1.26,0.19,1.12,1.66,1.97,-0.20,0.84,1.26,0.11
2022,1,2,7:00,-1.01,1.17,0.99,1.04,0.51,0.58,4.05,2.15,0.42,0.22,0.18,0.46,2.01,2.12,5.45,6.53,0.91,-0.02,1.14,0.48,0.66,-0.01,0.32,-,0.77,0.83,0.88,0.00,1.00,0.54,1.10,0.17,4.61,1.17,0.97,0.46,0.42,0.22,0.15,6.74,0.65,0.62,0.62,6.75,0.31,0.99,7.11,6.68,6.71,1.31,0.27,0.79,-,0.63,0.90,349.77,0.11,0.00,1.33,0.29,-0.70,1.20,0.05,0.45,0.96,0.04,0.74,0.11,0.06,1.00,0.51,0.01,0.51,0.42,1.26,0.19,1.12,1.66,1.97,-0.20,0.84,1.25,0.11
2022,1,2,8:00,-1.03,1.16,0.97,1.02,0.51,0.57,4.05,2.15,0.42,0.22,0.18,0.46,2.00,2.12,5.45,6.52,0.91,-0.03,1.14,0.48,0.65,-0.01,0.29,-,0.77,0.83,0.88,0.00,1.00,0.54,1.08,0.17,4.61,1.17,0.97,0.46,0.42,0.22,0.15,6.74,0.65,0.62,0.62,6.74,0.31,0.99,7.11,6.64,6.70,1.30,0.27,0.78,-,0.59,0.90,349.77,0.11,0.00,1.33,0.29,-0.70,1.20,0.05,0.45,0.96,0.04,0.73,0.11,0.06,1.00,0.50,0.01,0.51,0.42,1.26,0.19,1.12,1.66,1.97,-0.20,0.84,1.25,0.11
2022,1,2,9:00,-1.04,1.16,0.96,1.02,0.51,0.58,4.05,2.14,0.42,0.22,0.18,0.46,2.00,2.12,5.45,6.52,0.91,-0.03,1.13,0.48,0.65,-0.01,0.28,-,0.77,0.83,0.88,0.00,1.01,0.54,1.08,0.17,4.61,1.17,0.97,0.46,0.41,0.21,0.15,6.73,0.68,0.62,0.62,6.74,0.31,0.98,7.11,6.66,6.70,1.29,0.28,0.78,-,0.61,0.90,349.77,0.11,0.00,1.33,0.29,-0.70,1.20,0.05,0.45,0.96,0.04,0.73,0.11,0.06,1.00,0.50,0.02,0.51,0.41,1.26,0.19,1.12,1.66,1.97,-0.20,0.84,1.25,0.11
2022,1,2,10:00,-1.04,1.16,0.95,1.01,0.51,0.60,4.05,2.14,0.42,0.22,0.17,0.46,2.00,2.12,5.45,6.52,0.90,-0.03,1.13,0.48,0.65,0.01,0.30,-,0.76,0.83,0.88,0.00,1.01,0.54,1.08,0.17,4.61,1.17,0.97,0.46,0.41,0.21,0.15,6.73,0.71,0.62,0.62,6.74,0.31,0.98,7.10,6.65,6.71,1.30,0.27,0.78,-,0.61,0.90,349.77,0.11,0.00,1.33,0.28,-0.70,1.20,0.04,0.45,0.96,0.04,0.73,0.10,0.06,1.00,0.49,0.02,0.51,0.40,1.26,0.19,1.12,1.66,1.97,-0.20,0.84,1.25,0.10
2022,1,2,11:00,-1.04,1.16,0.94,1.01,0.51,0.61,4.05,2.14,0.42,0.22,0.17,0.46,2.00,2.12,5.45,6.52,0.90,-0.03,1.13,0.48,0.65,0.09,0.32,-,0.75,0.83,0.88,0.00,1.01,0.55,1.08,0.18,4.61,1.16,0.97,0.46,0.42,0.21,0.15,6.72,0.73,0.62,0.62,6.73,0.31,0.98,7.10,6.66,6.71,1.30,0.26,0.78,-,0.61,0.90,349.77,0.11,0.00,1.34,0.28,-0.70,1.20,0.04,0.45,0.95,0.04,0.73,0.11,0.06,1.00,0.49,0.03,0.51,0.40,1.26,0.18,1.12,1.66,1.97,-0.20,0.84,1.25,0.10
2022,1,2,12:00,-1.04,1.16,0.95,1.01,0.51,0.63,4.05,2.14,0.42,0.22,0.17,0.46,2.02,2.12,5.46,6.53,0.90,-0.02,1.12,0.47,0.65,0.17,0.43,-,0.75,0.82,0.88,0.00,1.01,0.56,1.10,0.17,4.61,1.16,0.97,0.46,0.42,0.22,0.15,6.72,0.77,0.62,0.62,6.73,0.31,0.97,7.10,6.66,6.71,1.29,0.27,0.78,-,0.61,0.90,349.77,0.11,0.00,1.33,0.28,-0.70,1.20,0.05,0.49,0.95,0.05,0.73,0.11,0.06,1.00,0.49,0.03,0.51,0.40,1.26,0.18,1.12,1.66,1.97,-0.20,0.84,1.26,0.10
2022,1,2,13:00,-1.04,1.16,0.95,1.02,0.52,0.64,4.05,2.14,0.42,0.22,0.19,0.46,2.06,2.13,5.48,6.53,0.90,0.01,1.12,0.46,0.65,0.24,0.49,-,0.75,0.82,0.87,0.00,1.01,0.56,1.10,0.17,4.61,1.17,0.97,0.46,0.42,0.22,0.15,6.72,0.81,0.62,0.62,6.73,0.32,0.97,7.10,6.65,6.71,1.29,0.27,0.79,-,0.61,0.90,349.77,0.10,0.00,1.33,0.29,-0.70,1.20,0.05,0.50,0.95,0.05,0.73,0.11,0.07,1.00,0.48,0.03,0.51,0.40,1.26,0.18,1.12,1.66,1.97,-0.19,0.84,1.26,0.10
2022,1,2,14:00,-1.03,1.17,0.97,1.03,0.54,0.64,4.05,2.14,0.43,0.22,0.17,0.46,2.10,2.14,5.51,6.53,0.92,0.03,1.12,0.46,0.66,0.28,0.55,-,0.75,0.82,0.88,0.00,1.01,0.56,1.10,0.17,4.61,1.17,0.97,0.46,0.43,0.22,0.15,6.73,0.81,0.62,0.62,6.73,0.32,0.98,7.11,6.65,6.71,1.30,0.28,0.80,-,0.62,0.90,349.77,0.11,0.00,1.34,0.29,-0.70,1.20,0.05,0.50,0.96,0.06,0.74,0.11,0.07,1.00,0.48,0.03,0.52,0.39,1.26,0.18,1.12,1.66,1.97,-0.19,0.84,1.26,0.10
2022,1,2,15:00,-1.03,1.18,0.99,1.04,0.56,0.65,4.05,2.14,0.44,0.22,0.17,0.47,2.13,2.16,5.54,6.54,0.93,0.06,1.13,0.46,0.67,0.29,0.61,-,0.75,0.82,0.88,0.00,1.01,0.56,1.08,0.17,4.61,1.17,0.97,0.46,0.44,0.23,0.15,6.74,0.82,0.63,0.63,6.74,0.33,0.99,7.13,6.66,6.71,1.30,0.28,0.81,-,0.62,0.91,349.77,0.11,0.00,1.34,0.29,-0.70,1.20,0.06,0.51,0.97,0.07,0.74,0.11,0.07,1.00,0.48,0.02,0.53,0.39,1.26,0.18,1.12,1.66,1.97,-0.18,0.84,1.26,0.10
2022,1,2,16:00,-1.02,1.19,1.01,1.05,0.57,0.63,4.05,2.15,0.44,0.23,0.17,0.47,2.14,2.16,5.56,6.54,0.96,0.12,1.16,0.46,0.71,0.32,0.63,-,0.75,0.82,0.89,0.00,1.01,0.56,1.08,0.17,4.61,1.17,0.97,0.46,0.44,0.23,0.15,6.75,0.81,0.63,0.63,6.75,0.33,1.00,7.14,6.66,6.71,1.31,0.28,0.80,-,0.62,0.91,349.77,0.11,0.00,1.35,0.30,-0.70,1.20,0.07,0.52,0.98,0.07,0.74,0.11,0.07,1.00,0.47,0.02,0.53,0.38,1.27,0.19,1.12,1.66,1.97,-0.17,0.84,1.27,0.09
2022,1,2,17:00,-1.02,1.19,1.04,1.07,0.58,0.61,4.05,2.15,0.44,0.23,0.18,0.48,2.15,2.16,5.60,6.55,1.03,0.19,1.20,0.47,0.74,0.34,0.64,-,0.75,0.82,0.93,0.00,1.01,0.56,1.09,0.17,4.61,1.17,0.97,0.46,0.45,0.24,0.16,6.76,0.79,0.64,0.64,6.77,0.34,1.01,7.16,6.69,6.71,1.31,0.28,0.81,-,0.63,0.90,349.77,0.11,0.00,1.34,0.30,-0.70,1.20,0.08,0.53,0.98,0.09,0.74,0.11,0.06,1.00,0.47,0.02,0.53,0.38,1.26,0.19,1.12,1.66,1.97,-0.18,0.84,1.26,0.09
2022,1,2,18:00,-1.01,1.20,1.07,1.09,0.59,0.60,4.05,2.16,0.45,0.23,0.18,0.50,2.17,2.16,5.60,6.56,1.06,0.22,1.25,0.47,0.78,0.32,0.62,-,0.75,0.82,0.95,0.00,1.01,0.55,1.09,0.17,4.61,1.17,0.97,0.46,0.45,0.24,0.16,6.79,0.79,0.65,0.65,6.80,0.34,1.04,7.22,6.70,6.72,1.31,0.29,0.81,-,0.62,0.90,349.77,0.11,0.00,1.34,0.31,-0.70,1.20,0.09,0.54,1.01,0.09,0.74,0.11,0.06,1.00,0.48,0.01,0.53,0.39,1.27,0.19,1.12,1.66,1.97,-0.18,0.84,1.26,0.09
2022,1,2,19:00,-1.01,1.21,1.11,1.13,0.59,0.60,4.05,2.16,0.45,0.23,0.18,0.51,2.18,2.16,5.60,6.58,1.08,0.24,1.29,0.47,0.81,0.35,0.63,-,0.75,0.83,0.96,0.00,1.01,0.55,1.09,0.17,4.61,1.17,0.97,0.46,0.45,0.24,0.16,6.84,0.79,0.67,0.67,6.85,0.36,1.08,7.27,6.72,6.73,1.31,0.29,0.81,-,0.62,0.91,349.77,0.11,0.00,1.34,0.32,-0.70,1.20,0.11,0.57,1.05,0.09,0.74,0.10,0.06,1.00,0.47,0.01,0.53,0.38,1.26,0.19,1.12,1.66,1.97,-0.19,0.84,1.26,0.09
2022,1,2,20:00,-1.00,1.21,1.16,1.17,0.60,0.60,4.05,2.16,0.45,0.23,0.19,0.54,2.21,2.17,5.59,6.61,1.11,0.29,1.31,0.48,0.84,0.38,0.66,-,0.76,0.83,0.97,0.00,1.02,0.56,1.11,0.18,4.61,1.17,0.98,0.46,0.45,0.24,0.16,6.92,0.82,0.72,0.72,6.92,0.40,1.15,7.36,6.74,6.75,1.31,0.32,0.86,-,0.62,0.91,349.77,0.11,0.00,1.34,0.34,-0.70,1.21,0.16,0.60,1.09,0.14,0.74,0.11,0.07,1.00,0.47,0.01,0.53,0.38,1.26,0.19,1.12,1.65,1.97,-0.19,0.83,1.26,0.09
2022,1,2,21:00,-0.98,1.23,1.24,1.25,0.63,0.63,4.05,2.18,0.46,0.24,0.20,0.59,2.30,2.17,5.57,6.62,1.12,0.30,1.34,0.48,0.86,0.37,0.69,-,0.76,0.83,0.98,0.00,1.02,0.56,1.12,0.17,4.61,1.17,0.98,0.46,0.45,0.24,0.16,7.04,0.82,0.85,0.85,7.04,0.42,1.27,7.46,6.76,6.76,1.32,0.40,0.98,-,0.64,0.92,349.77,0.11,0.00,1.35,0.37,-0.70,1.21,0.23,0.62,1.14,0.18,0.74,0.11,0.07,1.00,0.47,0.01,0.54,0.38,1.25,0.18,1.11,1.65,1.97,-0.19,0.83,1.26,0.09
2022,1,2,22:00,-0.95,1.24,1.34,1.34,0.68,0.66,4.05,2.20,0.47,0.24,0.20,0.63,2.39,2.17,5.56,6.63,1.12,0.27,1.36,0.48,0.87,0.36,0.67,-,0.76,0.83,0.99,0.00,1.02,0.57,1.13,0.17,4.61,1.17,0.98,0.47,0.45,0.24,0.16,7.18,0.91,0.92,0.92,7.18,0.44,1.42,7.48,6.81,6.80,1.35,0.42,1.02,-,0.67,0.93,349.77,0.11,0.00,1.35,0.41,-0.70,1.22,0.27,0.67,1.19,0.22,0.76,0.12,0.10,1.01,0.47,0.04,0.57,-,1.26,0.18,1.11,1.65,1.97,-0.18,0.83,1.27,0.09
2022,1,2,23:00,-0.94,1.25,1.45,1.45,0.70,0.66,4.05,2.20,0.47,0.24,0.21,0.67,2.38,2.17,5.55,6.64,1.11,0.27,1.36,0.48,0.88,0.41,0.69,-,0.76,0.83,0.99,0.00,1.02,0.57,1.12,0.17,4.61,1.17,0.98,0.47,0.45,0.24,0.16,7.31,0.96,1.02,1.02,7.31,0.44,1.55,7.53,6.89,6.86,1.37,0.44,1.06,-,0.70,0.93,349.77,0.11,0.00,1.35,0.44,-0.70,1.22,0.32,0.73,1.23,0.29,0.77,0.13,0.12,1.04,0.47,0.05,0.59,0.39,1.25,0.18,1.11,1.65,1.97,-0.18,0.84,1.27,0.09
2022,1,2,24:00:00,-0.93,1.25,1.58,1.58,0.71,0.70,4.06,2.21,0.47,0.24,0.21,0.69,2.33,2.17,5.54,6.63,1.11,0.27,1.36,0.48,0.88,0.43,0.74,-,0.76,0.83,0.98,0.00,1.02,0.57,1.12,0.17,4.61,1.17,0.98,0.47,0.44,0.24,0.16,7.41,0.98,1.09,1.09,7.41,0.44,1.65,7.54,6.92,6.89,1.38,0.42,1.02,-,0.70,0.93,349.77,0.11,0.00,1.35,0.46,-0.70,1.22,0.35,0.79,1.25,0.26,0.79,0.15,0.14,-,0.47,0.05,0.62,0.39,-,-,-,-,-,-,-,-,0.09
2022,1,3,1:00,-0.92,1.24,1.68,1.68,0.74,0.75,4.06,2.20,0.47,0.24,0.23,0.69,2.26,2.16,5.53,6.62,1.10,0.27,1.35,0.48,0.87,0.42,0.75,-,0.77,0.83,0.98,0.00,1.02,0.56,1.11,0.17,4.61,1.17,0.98,0.47,0.44,0.24,0.16,7.46,0.98,1.10,1.10,7.46,0.44,1.71,7.49,6.93,6.92,1.38,0.41,0.99,-,0.70,0.93,349.77,0.11,0.00,1.35,0.47,-0.70,1.22,0.36,0.78,1.22,0.23,0.79,0.15,0.15,1.07,0.49,0.04,0.64,0.40,1.25,0.18,1.11,1.65,1.97,-0.16,0.84,1.27,0.09
2022,1,3,2:00,-0.92,1.24,1.73,1.73,0.75,0.76,4.05,2.20,0.46,0.24,0.25,0.68,2.22,2.15,5.51,6.61,1.08,0.25,1.34,0.48,0.86,0.41,0.73,-,0.76,0.83,0.97,0.00,1.01,0.56,1.11,0.17,4.61,1.17,0.97,0.46,0.43,0.23,0.16,7.46,0.97,1.11,1.11,7.46,0.44,1.70,7.43,6.91,6.91,1.37,0.40,0.97,-,0.66,0.92,349.77,0.11,0.00,1.35,0.47,-0.70,1.22,0.36,0.75,1.19,0.20,0.80,0.16,0.16,1.08,0.49,0.05,0.66,0.41,1.25,0.19,1.11,1.65,1.97,-0.17,0.85,1.28,0.09
2022,1,3,3:00,-0.91,1.23,1.72,1.72,0.73,0.74,4.05,2.23,0.46,0.24,0.25,0.67,2.20,2.15,5.50,6.60,1.07,0.23,1.32,0.48,0.84,0.37,0.70,-,0.77,0.83,0.97,0.00,1.01,0.56,1.10,0.17,4.61,1.17,0.97,0.46,0.42,0.23,0.16,7.43,0.95,1.09,1.09,7.43,0.43,1.68,7.39,6.91,6.90,1.36,0.39,0.95,-,0.66,0.92,349.77,0.11,0.00,1.35,0.46,-0.70,1.22,0.35,0.71,1.16,0.18,0.80,0.15,0.15,1.07,0.51,0.05,0.66,0.41,1.25,0.19,1.11,1.65,1.97,-0.17,0.85,1.28,0.09
2022,1,3,4:00,-0.90,1.23,1.68,1.68,0.70,0.71,4.05,2.23,0.46,0.24,0.25,0.66,2.18,2.14,5.49,6.59,1.05,0.20,1.31,0.48,0.82,0.33,0.64,-,0.77,0.83,0.96,0.00,1.01,0.56,1.11,0.17,4.61,1.16,0.97,0.46,0.43,0.22,0.15,7.40,0.92,1.07,1.07,7.40,0.43,1.65,7.36,6.88,6.87,1.35,0.38,0.93,-,0.69,0.91,349.77,0.11,0.00,1.34,0.46,-0.70,1.22,0.34,0.69,1.15,0.17,0.80,0.15,0.14,-,0.51,0.04,0.64,0.42,1.26,0.19,1.11,1.65,1.98,-0.17,0.86,1.28,0.10
2022,1,3,5:00,-0.91,1.23,1.62,1.63,0.66,0.66,4.05,2.22,0.46,0.24,0.25,0.64,2.16,2.14,5.49,6.58,1.04,0.17,1.29,0.48,0.80,0.22,0.59,-,0.76,0.83,0.95,0.00,1.01,0.55,1.11,0.17,4.61,1.16,0.97,0.46,0.42,0.22,0.15,7.37,0.89,1.04,1.04,7.36,0.43,1.61,7.33,6.86,6.84,1.35,0.37,0.92,-,0.67,0.92,349.77,0.11,0.00,1.34,0.45,-0.70,1.22,0.33,0.67,1.13,0.15,0.79,0.14,0.13,1.07,0.52,0.04,0.64,0.43,1.26,0.19,1.11,1.65,1.98,-0.17,0.86,1.28,0.10
2022,1,3,6:00,-0.92,1.22,1.57,1.58,0.61,0.59,4.05,2.23,0.46,0.24,0.24,0.63,2.14,2.14,5.48,6.58,1.02,0.14,1.27,0.48,0.78,0.16,0.50,-,0.76,0.83,0.94,0.00,1.01,0.55,1.11,0.17,4.61,1.16,0.97,0.46,0.43,0.22,0.15,7.33,0.88,1.02,1.02,7.32,0.43,1.57,7.31,6.84,6.83,1.36,0.37,0.91,-,0.65,0.92,349.77,0.11,0.00,1.34,0.44,-0.70,1.22,0.32,0.65,1.12,0.15,0.79,0.14,0.12,1.06,0.52,0.04,0.62,0.43,1.26,0.19,1.11,1.65,1.98,-0.18,0.86,1.28,0.10