���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,136,2,135,67,33,30,0,3,0,0,68,1,,65,2,0,70,0,,,70,2,2,0,2,1,67,66,2,62,6,62,59,3,90,5,0,0,5,0,92
�_��,11,,11,11,10,10,,,,,0,,,0,0,0,0,,,,0,0,0,,0,,0,0,0,0,,0,,0,10,0,,,0,0,10
�z��,33,,33,32,17,17,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,17,,,,,,17
���݋�,62,1,62,4,3,3,,1,0,0,58,1,,55,1,0,57,,,,57,2,2,,1,0,56,56,0,55,1,54,53,2,57,3,,,3,0,57
������,17,1,16,8,1,1,0,1,0,0,8,0,,7,0,0,8,0,,,8,1,1,0,0,0,8,8,0,4,3,5,5,1,6,1,0,0,1,0,7
�d�C�E�K�X�E������,12,,12,11,1,,,1,,,0,,,0,0,,2,,,,2,0,0,,0,,2,0,1,2,0,1,0,0,0,0,,,0,,0
�d�C�E�K�X�E�����Ƃ̂����d�C��,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,0,,0,0,,0,0,0,0,0,0,0,,,0,,0
�d�C�E�K�X�E�����Ƃ̂����K�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�d�C�E�K�X�E�����Ƃ̂����㐅����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�d�C�E�K�X�E�����Ƃ̂�����������,11,,11,11,1,,,1,,,,,,,,,1,,,,1,,,,,,1,,1,1,,0,,0,,0,,,0,,
�^�A�ƁC�X�֋�,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,0,,0,0,,0,0,0,0,0,0,0,,,0,,0
�����ƁE������,1,0,1,0,0,0,,0,,0,1,,,1,0,,1,,,,1,0,0,,0,0,1,1,0,1,1,1,1,0,1,0,,,0,0,1
�T�[�r�X�ƂȂǁ@��1,1,0,1,0,0,,,,0,,1,,,1,0,,1,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,,0
���̑��̋Ǝ�@��2,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
