�i��,����21�N���v�i�g���j,����22�N���v�i�g���j,����23�N���v�i�g���j,����21�N�A�o�i�g���j,����22�N�A�o�i�g���j,����23�N�A�o�i�g���j,����21�N�A���i�g���j,����22�N�A���i�g���j,����23�N�A���i�g���j,����21�N�ڏo�i�g���j,����22�N�ڏo�i�g���j,����23�N�ڏo�i�g���j,����21�N�ړ��i�g���j,����22�N�ړ��i�g���j,����23�N�ړ��i�g���j
��,18359,11300,17380,,,,,,,440,740,640,17919,10560,16740
�� �؁E�� ��,105830,94211,118825,,,,38,,18,11216,10629,13340,94576,83582,105467
���̑��_�Y�i,3033,2182,6662,,,,573,44,22,300,398,1360,2160,1740,5280
���̑��{�Y�i,38918,35641,38340,,,,,,,100,40,220,38818,35601,38120
���Y�i,3227,3768,6394,211,255,494,1174,1402,2373,80,180,58,1762,1931,3469
����,23864,13571,7669,,,,23144,12671,6609,100,,80,620,900,980
����,14156,17320,23242,,,38,176,,304,3040,1740,2000,10940,15580,20900
���̑��юY�i,29,922,41,,441,,9,441,1,20,40,40,,,
�d�Y,178,58,0,,,,138,58,,20,,,20,,
�ΒY,2262330,2558040,2983302,,,,2234340,2545905,2977562,6370,,80,21620,12135,5660
�����z,0,0,1,,,,,,1,,,,,,
�����E��,1051,838,1346,,18,,31,,46,1020,460,960,,360,340
�΍�,331,3626,1942,,,,291,3566,1842,20,40,80,20,20,20
�ΊD��,589628,493321,596461,,,,,,,2524,,,587104,493321,596461
����,20,0,0,,,,,,,,,,20,,
�� �� �� �z ��,179861,147557,168850,,,18,57330,54750,80341,17753,21770,31126,104778,71037,57365
�S�|,73,31,431,1,,1,72,31,430,,,,,,
�|��,62207,63994,66668,,,55,,,18,28956,27918,21599,33251,36076,44996
��S����,67,323,704,,176,,67,147,704,,,,,,
�������i,44425,53905,56149,93,338,1224,552,893,1565,29795,31237,32860,13985,21437,20500
�S���ԗ�,193,0,0,24,,,49,,,100,,,20,,
����������,8634846,7631725,7789540,,,,,,,4408523,3958205,3993795,4226323,3673520,3795745
���̑��A���p�ԗ�,0,30,0,,,,,30,,,,,,,
��֎�����,0,0,1,,,,,,1,,,,,,
�����ԕ��i,4931,5763,8606,,558,637,170,,350,601,780,1580,4160,4425,6039
���̑��A���@�B,671447,897382,1004146,,59400,99125,317,55458,111171,381170,382260,408390,289960,400264,385460
�Y�Ƌ@�B,36612,37339,35383,1735,2564,2180,220,325,1612,27217,27079,26517,7440,7371,5074
�d�C�@�B,41378,35229,22138,,169,29,102,120,149,40886,34320,21480,390,620,480
�����p�@��,1380,1480,2420,,,,,,,1380,1480,2420,,,
���̑��@�B,2775,1580,1604,,,221,35,,,2700,1580,1320,40,,63
������,12015,10730,9926,,,,,,,11995,10730,9926,20,,
�Z�����g,230167,146416,235981,57,88712,207879,18,2045,4000,230092,55579,24002,,80,100
�K���X��,14466,28897,40185,11466,25070,36584,,787,481,2720,2540,2440,280,500,680
�q�ƕi,4068,5369,24573,,,,38,89,129,3710,4740,23864,320,540,580
�d��,221520,124066,120883,,,,,,,109076,60576,53982,112444,63490,66901
�Ζ����i,9058,2740,5297,,,,,,,8998,2740,4897,60,,400
���̑��Ζ����i,1020,2860,1200,,,,,,,740,2560,820,280,300,380
���w��i,160914,187099,178970,742,,158,25104,20795,30268,6358,4105,5545,128710,162199,142999
���w�엿,2565,2588,5755,40,,,237,222,3159,60,140,560,2228,2226,2036
�����E�h���E���������E���̑����w�H�ƕi,46691,61011,67093,17098,23901,25212,24993,34110,39781,3320,3000,2060,1280,,40
���E�p���v,156748,159670,163473,807,1504,1115,541,886,1258,17340,20080,21560,138060,137200,139540
���y�іa�є����i,20671,29418,37352,16644,24378,29287,4027,5040,8065,,,,,,
���̑��@�ۍH�ƕi,14163,16506,18625,5376,4845,4606,8567,11181,13539,220,480,480,,,
����,56033,53939,34300,,,,,21,,1413,1058,1240,54620,52860,33060
�����H�i,86601,99679,108069,,,,20,1626,2632,22289,32054,34463,64292,65999,70974
����,11643,18041,22222,,,,825,6982,4262,9018,9879,14600,1800,1180,3360
��,119980,130784,113792,,,,,,175,119500,130164,112937,480,620,680
���̑��H���H�ƕi,7628,11298,20172,,,,8,73,,1730,3700,12140,5890,7525,8032
�ߕ��E�g���i�E�͂�����,4905,3598,7066,95,40,18,4750,3300,6588,20,120,380,40,138,80
���[��E�^����y�p�i�E�y��,1269,715,479,,13,,1109,702,479,160,,,,,
�Ƌ���i,8018,6293,4306,16,,,1502,433,186,6240,5800,4100,260,60,20
���̑����p�i,5923,6785,6695,26,,,977,1085,835,4860,5680,5800,60,20,60
�S�����i,8527,9025,9709,1613,1462,1254,214,363,355,6200,6860,7860,500,340,240
�ؐ��i,52292,59682,59040,12197,10678,6381,21247,28004,30920,14840,16760,15080,4008,4240,6659
���̑������H�ƕi,173053,186188,238535,239,567,2978,5110,9062,14623,155322,160890,206430,12382,15669,14504
��������,64315,41527,28547,47943,24380,9914,1915,,9,9187,15687,16202,5270,1460,2422
�ė��p����,182349,154663,121966,89812,67840,71465,,45,23,70837,68868,31138,21700,17910,19340
���A�����������엿,14814,14846,9687,,,,45,,,5740,5960,5140,9029,8886,4547
�A���p�e��,16552,18516,20112,,35,,1733,821,732,12319,15300,16401,2500,2360,2979
��荇���i,600,21,3159,181,21,,419,,3159,,,,,,
���ޕs�\�̂���,5752,4376,3041,,2,,,,,4500,4228,2860,1252,146,181
���@�@�@�@�@�v,14455469,13708482,14678455,206416,337367,500873,2422227,2803513,3350777,5803135,5151174,5196852,6023691,5416428,5629953
