����,"30,000���g�����ȏ�̊O�q�D(�ǐ�)","30,000���g�����ȏ�̓��q�D(�ǐ�)","10,000���g�����ȏ�30,000���g���������̊O�q�D(�ǐ�)","10,000���g�����ȏ�30,000���g���������̓��q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̊O�q�D(�ǐ�)","6,000���g�����ȏ� 10,000���g���������̓��q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̊O�q�D(�ǐ�)","3,000���g�����ȏ�6,000���g���������̓��q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̊O�q�D(�ǐ�)","1,000���g�����ȏ�3,000���g���������̓��q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̊O�q�D(�ǐ�)","500���g�����ȏ�1,000���g���������̓��q�D(�ǐ�)",5���g�����ȏ�500���g���������̊O�q�D(�ǐ�),5���g�����ȏ�500���g���������̓��q�D(�ǐ�),�O�q�D�̍��v(�ǐ�),���q�D�̍��v(�ǐ�),"30,000���g�����ȏ�̊O�q�D�i���g�����j","30,000���g�����ȏ�̓��q�D�i���g�����j","10,000���g�����ȏ�30,000���g���������̊O�q�D�i���g�����j","10,000���g�����ȏ�30,000���g���������̓��q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̊O�q�D�i���g�����j","6,000���g�����ȏ� 10,000���g���������̓��q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̊O�q�D�i���g�����j","3,000���g�����ȏ�6,000���g���������̓��q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̊O�q�D�i���g�����j","1,000���g�����ȏ�3,000���g���������̓��q�D�i���g�����j","500���g�����ȏ�1,000���g���������̊O�q�D�i���g�����j","500���g�����ȏ�1,000���g���������̓��q�D�i���g�����j",5���g�����ȏ�500���g���������̊O�q�D�i���g�����j,5���g�����ȏ�500���g���������̓��q�D�i���g�����j,�O�q�D�̍��v�i���g�����j,���q�D�̍��v�i���g�����j
1,5,,,37,12,22,12,3,1,4,,5,2,46,32,117,234638,,,652043,93107,195952,57297,13325,2084,7700,,3994,995,10365,388121,883379
2,5,,1,44,9,14,15,4,1,1,1,8,,43,32,114,244848,,19815,729035,78078,120671,73231,19692,2013,1902,955,6484,,8560,418940,886344
3,2,,2,40,6,17,16,10,2,,,6,1,60,29,133,101834,,22246,660822,51604,146252,76244,48652,2845,,,5295,498,12957,255271,873978
4,1,,,39,6,19,19,8,2,4,,6,2,77,30,153,48029,,,646501,53751,163510,89515,39468,4872,7219,,4677,996,12715,197163,874090
5,3,,,40,10,14,18,7,1,1,,7,2,80,34,149,148241,,,651550,83445,120921,81046,33136,1251,1735,,5741,997,16266,314980,829349
6,4,,1,50,5,10,20,12,,,,13,,67,30,152,179302,,29218,778978,46654,85462,93533,56468,,,,9735,,13654,348707,944297
7,5,,1,48,11,10,19,9,1,,,8,2,64,39,139,237842,,11395,753366,90630,86080,95186,43144,2652,,,5990,994,13861,438699,902441
8,3,,,54,12,9,14,8,,,,11,,75,29,157,140640,,,866885,100445,77430,70855,38727,,,,8233,,16363,311940,1007638
9,4,,1,50,12,8,16,10,1,,,9,1,61,35,138,196558,,22456,766427,99132,69115,85112,48942,1592,,,6691,498,13168,405348,904343
10,4,,2,59,14,4,13,5,1,2,,6,,60,34,136,181648,,44361,870345,112138,32059,67527,24420,2390,3582,,4677,,11396,408064,946479
11,4,,,54,12,1,11,10,1,,,7,,68,28,140,185135,,,811424,96771,8566,57566,48759,2685,,,5492,,13596,342157,887837
12,4,,1,52,8,2,15,9,2,,,9,2,53,32,125,177970,,11681,773541,67540,17425,78196,45138,4344,,,6988,822,12290,340553,855382
���v,44,0,9,567,117,130,188,95,13,12,1,95,12,754,384,1653,2076685,0,161172,8960917,973295,1123443,925308,459871,26728,22138,955,73997,5800,155191,4169943,10795557
