�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,,20,,,40,,,,,,,,60
��؁E�ʕ�,1360,1780,1360,960,800,1020,320,120,160,1380,1340,2720,13320
���̑��_�Y�i,20,20,,20,,,,,100,160,260,200,780
���̑��{�Y�i,,,,,40,40,,40,,,,,120
���Y�i,20,,,,,20,,,,,,40,80
����,,,,20,,,,,,,,,20
����,240,160,140,180,360,200,180,340,260,340,240,240,2880
���̑��юY�i,,,,20,,,,,,,,,20
�ΒY,,,,,,1500,1550,11040,,,,,14090
�����E��,,20,,20,,20,,20,,,20,,100
�΍�,,,,20,,20,,,,,,,40
������z��,1750,3018,1500,,1500,,2990,3000,3061,1580,1500,1598,21497
�|��,1680,1500,2560,1960,2460,3420,3300,2680,3000,3440,2800,2740,31540
�������i,1860,1480,1440,1820,1520,2520,2220,1880,2220,1940,1960,1680,22540
����������,345245,350945,335215,329955,301560,328080,340390,351960,371090,360695,301005,311320,4027460
�����ԕ��i,780,760,840,580,360,360,320,440,320,620,360,460,6200
���̑��A���@�B,16090,18110,15390,21790,18340,25020,41750,91930,104420,110630,47120,23980,534570
�Y�Ƌ@�B,1780,2555,3230,2670,2120,2890,3825,2905,2787,3015,3455,2815,34047
�d�C�@�B,1080,1160,1300,940,1220,1720,1600,1660,1980,1900,1480,1680,17720
�����p�@��,120,100,140,120,80,80,140,160,80,120,40,80,1260
���̑��@�B,,,200,,,20,20,100,,40,,,380
������,1000,1360,1340,1180,800,1060,1240,1180,1400,1440,1300,880,14180
�Z�����g,3018,7458,17768,7092,6805,10355,9466,2062,18437,15848,20899,17640,136848
�K���X��,20,100,140,180,60,120,120,100,140,120,140,160,1400
�q�ƕi,260,260,400,460,320,340,600,340,460,560,360,420,4780
�d��,3851,5220,4353,4131,5305,4513,4811,4667,4384,4411,4616,3826,54088
�Ζ����i,397,322,426,983,543,159,201,495,391,829,936,650,6332
���̑��Ζ����i,40,20,60,180,,140,60,100,80,260,80,40,1060
���w��i,480,440,420,560,400,460,1996,620,460,604,420,904,7764
�����E�h���E���������E���̑����w�H�ƕi,80,,60,40,120,220,120,100,40,,80,40,900
���E�p���v,900,480,760,620,620,660,660,880,720,980,940,780,9000
���̑��@�ۍH�ƕi,40,,,,20,60,20,,,20,20,20,200
����,40,60,60,40,40,80,60,80,60,40,60,100,720
�����H�i,2180,2720,3260,2940,2040,2780,3240,2840,2720,3060,2860,3000,33640
����,220,260,460,320,260,360,380,320,460,500,600,640,4780
��,7096,7505,7219,7635,7031,8251,9493,10041,7840,7137,7174,6833,93255
���̑��H���H�ƕi,500,480,280,280,500,180,340,340,480,480,520,260,4640
�ߕ��E�g���i�E�͂�����,,20,40,80,20,,,,,180,60,20,420
���[��E�^����y�p�i�E�y��,,,,,,,20,,,,,,20
�Ƌ���i,440,440,460,280,480,480,420,640,420,640,540,460,5700
���̑����p�i,180,160,240,220,160,120,180,160,140,180,140,100,1980
�S�����i,680,620,620,660,860,780,800,1060,1800,1500,940,260,10580
�ؐ��i,600,820,740,620,740,1020,920,800,960,900,880,860,9860
���̑������H�ƕi,9580,10940,16160,14620,13080,15480,15220,13900,15800,17920,16340,16380,175420
�ė��p����,8356,4765,3569,2440,6745,6660,2520,1720,4787,700,3377,3765,49404
���A�����������엿,260,160,360,520,380,180,280,360,340,400,360,180,3780
�A���p�e��,800,1100,1300,1440,1300,1340,1320,1160,1620,1780,1640,1540,16340
���ޕs�\�̂���,280,240,340,220,320,280,260,260,280,460,360,600,3900
���v,413323,427578,424150,408816,379349,423008,453352,512500,553697,546809,427222,409911,5379715
