�ԍ�,���ԍ�,�������N����,���Ǖی���,���ƎҖ���,��\�Ҏ���,�{�ЏZ��_�s���{��,�{�ЏZ��_�s����,�{�ЏZ��_���E�Ԓn�E��������,�d�b�ԍ�,�������@,�ݒu�ꏊ,�R���k,���D,�p��,�p�_,�p�A���J��,�p�v���X�`�b�N��,������,�؂���,�@�ۂ���,���A���c��,�����n�Ō`�s�v��,�S������,��������,�����퓙,�z����,���ꂫ��,�����̂ӂ�A,�����̎���,�΂�����,��P�R��,�����ԓ��j�ӕ�,�ΖȊܗL
1,1820040615,H33.10.3,����,���@���K,���@���K,���䌧,����s,�Ǝ�3-6-3,0776-23-3894,�n�Z�ŉ�,����s�Ǝ�3-704,,,,,,��,,,,,,,,,,,,,,,,
2,1820018371,H31.4.9,����,���H���w�H�Ɓi���j,�с@�L��,���䌧,����s,������51-35,0776-41-2194,�j��,����s������51-35,,,,,,��,,,,,,,,,,,,,,,,
3,1820042628,H33.10.31,�O��,�i���j�A���j�e�B�E�G���l�X,�����@�G��,���䌧,�I�]�s,���V����58-1-2,0778-54-7350,�Ō`�R����,�I�]�s���V����27-2,��,,,,,��,��,��,,,,,,,,,,,,,,
3,1820042628,H33.10.31,�O��,�i���j�A���j�e�B�E�G���l�X,�����@�G��,���䌧,�I�]�s,���V����58-1-2,0778-54-7350,�j��,�I�]�s���V����58-1-2,,,,,,,,,,,,,��,��,,��,,,,,,
4,1820054309,H34.3.29,�ዷ,�i�L�j�A���~�b�N����,�����@���i,���Ɍ�,���e�s,���150-1,0795-23-8853,���k,���䌧���l�s���s��8-39,,,,,,��,��,,,,,,��,,,,,,,,,
5,1820006210,H30.4.16,����,�r�c�����i���j,�r�c�@���T,���䌧,����s,����7-23-26,0776-21-3131,���k,����s����7����23-26,,,,,,,,,,,,,��,,,,,,,,,
5,1820006210,H30.4.16,����,�r�c�����i���j,�r�c�@���T,���䌧,����s,����7-23-26,0776-21-3131,�I��,����s����7����23-26,,,,,,��,,,,,,,��,��,,,,,,,,
5,1820006210,H30.4.16,����,�r�c�����i���j,�r�c�@���T,���䌧,����s,����7-23-26,0776-21-3131,�j��,����s����7����23-26,,,,,,,,,,,,,��,,,,,,,,,
6,1820047894,H29.5.7,���z,�i���j�s���g,�s���@�T,���䌧,�g�c�S�i������,�R��5-40,0776-64-2288,�j��,���R�s�x�H�����58,,,,,,,,,,,,,,,,��,,,,,,
7,1820074845,H33.5.30,�O��,�i�L�j��㏤�X,���@��G,���䌧,�z�O�s,���a��7-19,0778-22-0402,���k,�z�O�s�L����162,,,,,,,,,,,,,��,,,,,,,,,
7,1820074845,H33.5.30,�O��,�i�L�j��㏤�X,���@��G,���䌧,�z�O�s,���a��7-19,0778-22-0402,�I��,�z�O�s�L����162,,,,,,��,,,,,,,��,,,,,,,,,
7,1820074845,H33.5.30,�O��,�i�L�j��㏤�X,���@��G,���䌧,�z�O�s,���a��7-19,0778-22-0402,�I��,�z�O�s�L����162,,,,,,��,,,,,,,��,,,,,,,,,
7,1820074845,H33.5.30,�O��,�i�L�j��㏤�X,���@��G,���䌧,�z�O�s,���a��7-19,0778-22-0402,�j��,�z�O�s�L����162,,,,,,,,,,,,,��,,,,,,,,,
8,1820065674,H31.11.1,����,�����y�؁i���j,�����@�G�K,���䌧,����s,���J��16-15-2,0776-41-3340,�j��,����s���J��37��9-1,,,,,,,,,,,,,��,��,,��,,,,,,
9,1820038876,H32.8.10,����,�ܖ{�����i���j,�ܖ{�@��,���s�{,���s�s,���㒹�H�g����4,075-661-1631,���k�E�ؒf,����s���Z��40-10-5,,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
10,1820056102,H30.9.29,���,�i�L�j�㏤,��c�@����,���䌧,���s,�ۉ�������30-28,0776-66-5142,�I��,�����s����62-1-1,,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
10,1820056102,H30.9.29,���,�i�L�j�㏤,��c�@����,���䌧,���s,�ۉ�������30-28,0776-66-5142,�I��,�����s����62-7-1,,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
10,1820056102,H30.9.29,���,�i�L�j�㏤,��c�@����,���䌧,���s,�ۉ�������30-28,0776-66-5142,�j��,�����s����62-1-1,,,,,,,��,,,,,,,��,,,,,,,,
10,1820056102,H30.9.29,���,�i�L�j�㏤,��c�@����,���䌧,���s,�ۉ�������30-28,0776-66-5142,�j��,�����s����62-1-1,,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
11,1820040152,H33.7.9,����,�i�L�j��c�`�b�v�H��,��c�@���L,���䌧,����s,�͍������7-18,0776-56-1909,�I��,����s�͍������7��8�Ԓn�O14�M,,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
11,1820040152,H33.7.9,����,�i�L�j��c�`�b�v�H��,��c�@���L,���䌧,����s,�͍������7-18,0776-56-1909,�j��,����s�͍��������7��18�Ԓn�O14�M,,,,,,,,��,,,,,,,,,,,,,,
12,1820037724,H32.6.29,���,�i�L�j�㑺���X,�㑺�@����,���䌧,�����s,��a3-5-13,0776-73-0228,���k,�����s��a3-506�A507�A508,,,,,,��,,,,,,,,,,,,,,,,
12,1820037724,H32.6.29,���,�i�L�j�㑺���X,�㑺�@����,���䌧,�����s,��a3-5-13,0776-73-0228,���k,�����s��a3-506�A507�A508,,,,,,,��,,,,,,,,,,,,,,,
12,1820037724,H32.6.29,���,�i�L�j�㑺���X,�㑺�@����,���䌧,�����s,��a3-5-13,0776-73-0228,�I��,�����s��a3-506�A507�A508,,,,,,,,,,,,,��,,,,,,,,,
13,1830066462,H32.1.16,�ዷ,�p���H�Ɓi�L�j,���R�@�p��,���䌧,��ьS���l��,���q41-1-1,0770-76-2070,����^����,���l�����q37�39�40�41�42�����22�45�46��,,,,,,��,,,,,,��,��,��,,��,,,,,,
14,1820081957,H34.1.16,��B,�i��Y�Ɓi���j,�哹�@���l,���{,���s,�Z�V�]�敽�ѓ�2-10-60,06-6684-3000,�j�ӁE�I��,���䌧�։�s�i�咬,,,,,,,,��,,,,,��,,,,,,,,,
15,1820153652,H32.3.18,�ዷ,�i���j�G�[�A���h�G�[,�J�X�@�o,���䌧,�O���㒆�S�ዷ��,�s��22-1-1,0770-62-1177,���y,���䌧�O���㒆�S�ዷ����m��15-2-1,,,,,,,,��,,��,,,,,,,,,,,,
16,1820063301,H31.8.1,���,�i���j�]��g,�]��@��,���䌧,���s,��䒬�͘a�c30-6,0776-67-6627,�ŉ�,���s��䒬�͘a�c14-10,,��,,,,,,,,,,,,,,,,,,,,
16,1820063301,H31.8.1,���,�i���j�]��g,�]��@��,���䌧,���s,��䒬�͘a�c30-6,0776-67-6627,�j��,���s��䒬�͘a�c30-6,,,,,,,,,,,,,��,,,��,,,,,,
17,1820127050,H33.4.11,����,�i���j�G�R�E�N���[��,�����@�M�F,���䌧,����s,����s��20-12,0776-55-2030,�Ō`�R����,����s����s��20��17�ԊO,,��,,,,��,��,��,��,,,,,,,,,,,,,
17,1820127050,H33.4.11,����,�i���j�G�R�E�N���[��,�����@�M�F,���䌧,����s,����s��20-12,0776-55-2030,�j��,����s����s��20��17�ԊO,,��,,,,��,��,��,��,,,,,,,,,,,,,
18,1820172583,H30.7.22,����,�i���j�G�R�N���[���E�A�C,�����@�M�F,���䌧,����s,�͍�������9-25-1,0776-55-2030,�Ō`�R����,"����s�͍�������9���Ȓ�25-1,25-2,26-1,26-2",,,,,,��,��,��,��,,,,,,,,,,,,,
18,1820172583,H30.7.22,����,�i���j�G�R�N���[���E�A�C,�����@�M�F,���䌧,����s,�͍�������9-25-1,0776-55-2030,�j��,"����s�͍�������9���Ȓ�25-1,25-2,26-1,26-2",,,,,,��,��,��,��,,,,,,,,,,,,,
19,1820151959,H31.11.11,����,�i���j�G�R�V�X�e��,�����@�M�F,���䌧,����s,����s��20-12,0776-55-2040,�I��,����s����s��20��12�ԊO,,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
19,1820151959,H31.11.11,����,�i���j�G�R�V�X�e��,�����@�M�F,���䌧,����s,����s��20-12,0776-55-2040,�j��,����s����s��20��12�ԊO,,,,,,��,,��,,,,,,,,,,,,,,
20,1820016461,H31.3.28,���,�i�L�j�G�R�e�b�N�@�i����j,���J��@�ǎ�,���䌧,���s,��䒬�����c18-28,0776-66-3285,�j��,���s�O������54-2-1,,,,,,,,��,,,,,,,,,,,,,,
20,1820016461,H31.3.28,���,�i�L�j�G�R�e�b�N�@�i����j,���J��@�ǎ�,���䌧,���s,��䒬�����c18-28,0776-66-3285,���y,���s�O������54-2-2,,,,,,,,��,,��,,,,,,,��,,,,,
21,1820123299,H30.8.7,����,�i���j�G�R���W�X,�����@�M�F,���䌧,����s,����s��20-12,0776-55-2030,�j��,����s�h�z��11���j�K�^4�A5,,,,,,��,��,��,,,,,,��,,,,,,,,
22,1820050967,H29.11.20,����,�G�X�E�C�E�R���T���i���j,�X���@�Ύ�,���䌧,����s,�����쒬12-4,0776-36-3553,�ŉ�,����s������1��10��,,��,,,,,,,,,,,,,,,,,,,,
22,1820050967,H29.11.20,����,�G�X�E�C�E�R���T���i���j,�X���@�Ύ�,���䌧,����s,�����쒬12-4,0776-36-3553,�ŉ�,�ړ����i�ۊǏꏊ�͕���s������1��11-1�j,,��,,,,,,,,,,,,,,,,,,,,
22,1820050967,H29.11.20,����,�G�X�E�C�E�R���T���i���j,�X���@�Ύ�,���䌧,����s,�����쒬12-4,0776-36-3553,�I��,�ړ����i�ۊǏꏊ�͕���s������1��11-1�j,,,,,,,,,,,,,,,,��,,,,,,
22,1820050967,H29.11.20,����,�G�X�E�C�E�R���T���i���j,�X���@�Ύ�,���䌧,����s,�����쒬12-4,0776-36-3553,�j��,����s�R����83��4,,,,,,,,��,,,,,,,,,,,,,,
23,1820122786,H33.6.28,�O��,�i���j�G�X�e�B�Y��,�c���@����Y,���䌧,�z�O�s,�k���R��24-18,0778-27-2813,�n�Z�ŉ�,�z�O�s�k���R��24-18,,,,,,��,,,,,,,,,,,,,,,,
24,1820084390,H31.11.3,����,�i���j�]�O,�]�O�@�c��,���䌧,����s,���J��4-1022,0776-52-1228,���k,����s���J��4����1021�ԊO,,,,,,,,,,,,,��,,,,,,,,,
24,1820084390,H31.11.3,����,�i���j�]�O,�]�O�@�c��,���䌧,����s,���J��4-1022,0776-52-1228,�j�ӁE�I��,����s���J��4����911��,,,,,,��,,,,,,,��,,,,,,,,,
25,1820000924,H29.4.16,��B,��R�Y�Ɓi���j,��R�@��,���s�{,�����s,�哇����3,0773-42-5151,�ŉ�,�։�s�B��178�a�m��5-1,,��,,,,,,,,,,,,,,,,,,,,
26,1820043726,H33.10.31,�ዷ,���l�s���݋�(��),�V�J�@��,���䌧,���l�s,�J�c��2-6-1,0770-52-4803,�j��,���l�s�J�c��2-6-1,,,,,,,,,,,,,��,,,��,,,,,,
27,1820028905,H32.5.7,���,�p�J�؍ތ��݁i���j,�p�J�@���u,���䌧,�����s,��n2-28,0776-73-2667,�ŉ�,�����s��n25����3��1,,��,,,,,,,,,,,,,,,,,,,,
27,1820028905,H32.5.7,���,�p�J�؍ތ��݁i���j,�p�J�@���u,���䌧,�����s,��n2-28,0776-73-2667,�j��,1-1 �����s��n25����6�ԊO�A1-2�@�����s��n25����2�ԊO�A1-3 �����s����68����J43�ԊO�A1-4�@���䌧���s�ۉ����؍]24��6�ԊO,,,,,,,,��,,,,,��,��,,��,,,,,,
28,1820009750,H29.5.15,����,���R���݁i���j,���R�@�`�V,���䌧,�g�c�S�i������,�����㍇��6-120-4,0776-61-2337,�j��,�i�������������쒆43-7-1,,,,,,,,,,,,,��,,,��,,,,,,
29,1820032301,H32.6.28,���,�i���j�쌒�y��,�����@���Y,���䌧,���s,�ۉ�����k5-78,0776-67-0538,�I��,�����s�É��Β�49�����l13��1�@��,,,,,,��,,��,,,,,,��,,��,,,,,,
30,1820059893,H33.1.28,����,�i�L�j��[���X�@�i����j,��[�@�G��,���䌧,����s,�݂̂�1-28-17,0776-35-146,�I�ʁE�j��,����s����1-13-14,,,,,,��,,,,,,,��,��,,,,,,,,
31,1820160937,H33.6.30,�O��,�i���j����������,����@���q,���䌧,�I�]�s,���{��813,0778-51-2166,�j��,���䌧�I�]�s�Γc�㒬35��18-1,,,,,,,,��,,,,,,,,,,,,,,
32,1820000227,H33.5.27,��B,�򌚁i���j,�ؑ��@�u�N,�򕌌�,��_�s,���蒬2-46,0584-81-2121,�j�ӁE�I��,�։�s�J��23�����͌�2,,,,,,,,,,,,,��,,,��,,,,,,
33,1840002149,H32.5.23,���,�i���j�g���d��,���@�q�F,���䌧,����s,�t�R2-18-24,0776-22-5256,���k,�����s����4-2,,,,,,��,,,,,,,,,,,,,,,,
33,1840002149,H32.5.23,���,�i���j�g���d��,���@�q�F,���䌧,����s,�t�R2-18-24,0776-22-5256,����^����,"����s���ʏ���5����{�E1,2,36���k�{�v��17�C18",,,,,,��,,,,,,��,��,��,,��,,,,,,��
33,1840002149,H32.5.23,���,�i���j�g���d��,���@�q�F,���䌧,����s,�t�R2-18-24,0776-22-5256,�ċp,�����s����2��1-1,,,,,,��,��,��,��,,,,,,,,,,,,,
33,1840002149,H32.5.23,���,�i���j�g���d��,���@�q�F,���䌧,����s,�t�R2-18-24,0776-22-5256,�I��,���s�O�����r��87��75�O�A�����s����4��14-1,,,,,,��,��,��,,,,,��,��,,��,,,,,,
33,1840002149,H32.5.23,���,�i���j�g���d��,���@�q�F,���䌧,����s,�t�R2-18-24,0776-22-5256,�j��,���s�O�����r��87��71�O�A�����s����4��12-2,,,,,,,��,��,,,,,��,��,,��,,,,,,
34,1820050004,H33.8.23,�O��,�ؑ��@���v,�ؑ��@���v,���䌧,�I�]�s,�M�Ò�1-1-1,0778-51-0773,���k,�I�]�s�M�Ò�1����218�Ԓn,,,,,,��,,,,,,,��,,,,,,,,,
34,1820050004,H33.8.23,�O��,�ؑ��@���v,�ؑ��@���v,���䌧,�I�]�s,�M�Ò�1-1-1,0778-51-0773,�I��,�I�]�s�M�Ò�1����218�Ԓn,,,,,,��,��,��,,,,,��,��,,,,,,,,
35,1820107653,H30.11.18,���z,�i�L�j�ؑ����X,�ؑ��@���k,���䌧,���s,�t��3-2-19,0779-65-3841,�I��,���s�t���O����305�ԊO,,,,,,��,,��,,,,,��,��,,��,,,,,,
35,1820107653,H30.11.18,���z,�i�L�j�ؑ����X,�ؑ��@���k,���䌧,���s,�t��3-2-19,0779-65-3841,�j��,���s�t���O����305�ԊO,,,,,,,,,,,,,��,,,,,,,,,
36,1820041172,H33.9.19,�O��,���h�Y�Ɓi���j,�R�c�@�G��,���䌧,�z�O�s,�t�R��14-1-1,0778-42-0006,�j��,�z�O�s�t�R��14��1-1�A2�A3�A4�A14-1,,,,,,��,,,,,,��,,,,,,,,,,
37,1820004194,H31.2.7,���,��y�z�Ɓi���j,���{�R�@�΍K,���ꌧ,�Γ�s,�Ε���2-7-33,0748-77-4689,��������,���s�ۉ������`�J22�����r�m��100,,,��,,,,,,,,,,,,,,,,,,,
38,1820127224,H33.6.29,����,�i�L�j�O���[���V�[�h,�R�`�@�ؔ�,���䌧,����s,�ԓ���1-24-5,0776-36-0775,���k,����s����28���c��48-1�49-1,,,,,,��,,,,,,,,,,,,,,,,
39,1820138492,H32.4.12,����,�i���j�N���[���X�y�[�X�j�b�R�E,����@�_,���䌧,����s,���͖k��23-1,0776-34-0814,���k,����s���͖k��23��������1��,,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
39,1820138492,H32.4.12,����,�i���j�N���[���X�y�[�X�j�b�R�E,����@�_,���䌧,����s,���͖k��23-1,0776-34-0814,�j��,����s���͖k��23��������1��,,,,,,��,��,��,��,,,��,,,,,,,,,,
40,1820028904,H29.6.19,�O��,�i���j�N���[���O��,�܏\���@�F�q,���䌧,�O���S�z�O��,������136-10,0778-34-2334,���k,�O���S�z�O����������136��10�Ԓn,,,,,,��,��,,��,,,,��,,,,,,,,,
40,1820028904,H29.6.19,�O��,�i���j�N���[���O��,�܏\���@�F�q,���䌧,�O���S�z�O��,������136-10,0778-34-2334,�j��,�O���S�z�O����������136��10�Ԓn,,,,,,��,,,,,,,,,,,,,,,,
40,1820028904,H29.6.19,�O��,�i���j�N���[���O��,�܏\���@�F�q,���䌧,�O���S�z�O��,������136-10,0778-34-2334,�n�Z�ŉ�,�O���S�z�O����������136��10�Ԓn,,,,,,��,,,,,,,,,,,,,,,,
41,1820000414,H32.9.19,�ዷ,�I�c�G���W�j�A�����O�i���j,�Έ�@����,���{,���s,������k�l2-2-22,06-6228-4931,�E��,�ړ���,,��,,,,,,,,,,,,,,,,,,,,
42,1820098175,H32.2.17,����,�i���j�N�����}�X�^�[,�с@�i��,���䌧,����s,��X�c1-309,0776-56-4719,���k,"����s��X�c1����301��2,302��",,,,,,��,,,,,,,,,,,,,,,,
42,1820098175,H32.2.17,����,�i���j�N�����}�X�^�[,�с@�i��,���䌧,����s,��X�c1-309,0776-56-4719,�I�ʁE���k,����s��X�c1����410�ԊO,,,,,,,,,,,,,��,,,,,,,,,
42,1820098175,H32.2.17,����,�i���j�N�����}�X�^�[,�с@�i��,���䌧,����s,��X�c1-309,0776-56-4719,�n�Z�ŉ�,����s��X�c�꒚��302��,,,,,,��,,,,,,,,,,,,,,,,
43,1820153993,H32.4.11,�ዷ,�i���j�K���g,�K���@����,���ꌧ,�����s,���ܐ쒬������926,0740-32-2345,�j��,���䌧�O���㒆�S�ዷ�������68���V�c�A70����,,,,,,,,,,,,,,,,��,,,,,,
44,1820120185,H33.1.16,����,�S�[�E�F���i���j,���X�؁@�䂩��,���䌧,����s,������39-6-1,0776-98-5457,�j�ӁE�I��,����s������39-6-1,,,,,,,��,,,,,,,��,,,,,,,,
45,1820055780,H33.10.3,����,�i�L�j�R�[�t�N���^,�����@�h���Y,���䌧,����s,������36-5,0776-41-4455,�I��,����s�呺��1���ꏊ��5�A8�C9-1�C21�C22�C27�C131��,,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
46,1820061009,H33.1.29,�ዷ,�i���j�R�X���X,����@��m,���䌧,��ьS���l��,�����u1-1-1,0770-72-5332,�j��,���l�������u1-1,,,,,,,,,,,,,,,,��,,,,,,
47,1820065306,H33.9.12,�O��,�R�p�[�i���j,���{�@����,���䌧,�z�O�s,�����30����2-18,0778-27-1762,�j��,�z�O�s�����30����2-18,,,,,,,,,,,,,��,,,,,,,,,
48,1820081020,H28.11.12,�O��,�i�L�j���я���,�q��@�T��,���䌧,�O���S�z�O��,��-��48-2-1,0778-34-5272,�j��,�z�O����-��48-2-1,,,,,,,,,,,,,,��,,��,,,,,,
49,1820084391,H29.7.18,�O��,�֓��@�N��,�֓��@�N��,���䌧,�I�]�s,���쒬5-4-2,0778-51-7428,���k,�I�]�s���쒬3-48,,,,,,��,��,,��,,,��,��,,,,,,,,,
49,1820084391,H29.7.18,�O��,�֓��@�N��,�֓��@�N��,���䌧,�I�]�s,���쒬5-4-2,0778-51-7428,�n�Z�ŉ�,�I�]�s���쒬3-48,,,,,,��,,,,,,,,,,,,,,,,
50,1820071952,H32.9.25,���,���X�ёg��,�����@���Y,���䌧,�����s,�����15-6,0776-74-2120,�j��,�����s�@���Y68��18-1,,,,,,,,��,,,,,,,,,,,,,,
51,1820008069,H32.7.28,�ዷ,�i���j�T�J�G,���΁@�m�F,���䌧,���l�s,��21-5,0770-53-0395,�I��,���l�s����86����m�J14��1�O,,,,,,��,��,��,��,,,,��,��,,��,,,,,,
51,1820008069,H32.7.28,�ዷ,�i���j�T�J�G,���΁@�m�F,���䌧,���l�s,��21-5,0770-53-0395,�j��,���l�s����86����m�J14��1�O,,,,,,,,,,,,,,��,,��,,,,,,
52,1820074847,H33.1.28,���,�i���j�����H�Ə�,�����@��F,���䌧,�����s,�t�{1-5-14,0776-73-1131,�j��,�����s�m��35-5-1,,,,,,,,,,,,,,��,,,,,,,,
53,1820106206,H30.9.3,�O��,�萭�@��,�萭�@��,���䌧,�I�]�s,�ʎi��24-3,0778-65-1617,���a,�I�]�s�ʎi��1�������R10�ԊO,,,,��,��,,,,,,,,,,,,,,,,,
53,1820106206,H30.9.3,�O��,�萭�@��,�萭�@��,���䌧,�I�]�s,�ʎi��24-3,0778-65-1617,��������,�I�]�s�ʎi��1�������R10�ԊO,,,��,,,,,,,,,,,,,,,,,,,
54,1820003713,H30.6.28,�O��,�T�o�G���T�C�N��?,���X�؁@�`�a,���䌧,�I�]�s,�O����o�쒬7-6-1,0778-52-4500,�j��,�I�]�s�O����o�쒬7-6-1,,,,,,,,,,,,,��,��,,��,,,,,,
55,1820158494,H31.2.17,����,�i���j�T���E�G���W�j�A,���{�@�m,���䌧,����s,�z�{�c��11-37,0776-83-1802,�ŉ�,����s�z�{�c��8�����^��45�ԁA46��,,��,,,,,,,,,,,,,,,,,,,,
56,1820140765,H36.2.8,�O��,�i���j�T��������,���@�Ύ�,���m��,���c�s,������1-7,0569-32-2401,��������,�I�]�s��K��1����301��20�O,��,��,��,��,��,��,��,��,,,,,��,,��,,,,��,,,
56,1820140765,H36.2.8,�O��,�i���j�T��������,���@�Ύ�,���m��,���c�s,������1-7,0569-32-2401,���a,�I�]�s��K��1����301��20�O,,,,��,��,,,,,,,,,,,,,,,,,
56,1820140765,H36.2.8,�O��,�i���j�T��������,���@�Ύ�,���m��,���c�s,������1-7,0569-32-2401,�����E��������,�I�]�s��K��1����301��20�O,,��,��,��,��,,,,,,,,,,,,,,,,,
57,1820050965,H29.10.8,�O��,�V�Q���J���Z���^�[�i���j,����@�^�l,���䌧,�I�]�s,��I�]1-10-43,0778-52-5269,���k,1�I�]�s�O����o�쒬7-11-1�A2���o�쒬7-10-7,,,,,,��,��,,,,,,��,,,,,,,,,
57,1820050965,H29.10.8,�O��,�V�Q���J���Z���^�[�i���j,����@�^�l,���䌧,�I�]�s,��I�]1-10-43,0778-52-5269,�I��,�I�]�s�O����o�쒬8-2-1�3-1,,,,,,��,��,��,,,,,��,��,,��,,,,,,
58,1820003714,H30.9.12,�O��,�i���j�����g,�����@���_,���䌧,�I�]�s,���H��22-52,0778-52-1970,�j��,�I�]�s���H��22-45-1,,,,,,,,,,,,,��,,,��,,,,,,
59,1820141575,H30.3.18,���,�����R���N���[�g�H�Ɓi���j,�����@����,���䌧,����s,��{1-11-27,0776-22-3038,�R���N���[�g�ŉ�,���s��䒬�����c63-1��,,,,,,,,,,,,,,,,,,,��,,,
60,1820029230,H31.10.4,�ዷ,�i�L�j�V�p�I��,����@����,���ꌧ,��Îs,�ې�2-4-20,077-525-5523,�j��,�ዷ����m��43-8-1,,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
60,1820029230,H31.10.4,�ዷ,�i�L�j�V�p�I��,����@����,���ꌧ,��Îs,�ې�2-4-20,077-525-5523,�j��,�ዷ����m��22-7,,,,,,,,��,,,,,,,,,,,,,,
61,1820154003,H32.5.16,��B,�i���j�V��,���ˁ@��A,���䌧,�։�s,�V��51-3-2,0770-27-1003,����,���䌧�։�s�V��51���ڌ�3�Ԓn2,��,��,,,,,,,,,,,,,��,,,,,,,
61,1820154003,H32.5.16,��B,�i���j�V��,���ˁ@��A,���䌧,�։�s,�V��51-3-2,0770-27-1003,�ċp,�։�s�V��51���ڌ�3�Ԓn2,,,,,,��,��,��,��,,,,,,,,,,,,,
61,1820154003,H32.5.16,��B,�i���j�V��,���ˁ@��A,���䌧,�։�s,�V��51-3-2,0770-27-1003,�I��,�։�s�V��51���ڑ�3�Ԓn2,,,,,,��,��,��,��,,,,��,��,,��,,,,,,
62,1820144477,H30.9.21,�ዷ,�i���j�Y��,����@����,���䌧,�O���㒆�S�ዷ��,�V��65-32,0770-62-1272,�j��,�O���㒆�S�ዷ���V��65-32,,,,,,,,,,,,,,��,,��,,,,,,
63,1820147964,H31.4.13,����,�Z�[�����i���j,��c�@�B�j,���䌧,����s,�і�10-1,0776-35-2111,����,����s��������5���ܖ�1��1,,,��,,,,,,,,,,,,,,,,,,,
64,1820006679,H32.6.27,�ዷ,�i���j�S�h,�ؑ��@����,�O�d��,�O�d�S,��z���厚����1368-1,0593-64-1136,�E��,�ړ���,,��,,,,,,,,,,,,,,,,,,,,
65,1820007098,H35.11.29,�O��,�i���j�_�C�G�C,�{�{�@��,���䌧,�z�O�s,���蒬73-1-3,0778-24-4624,���k,�z�O�s����J��14���E�c1-16,,,,,,��,��,,,,,,,,,,,,,,,
65,1820007098,H35.11.29,�O��,�i���j�_�C�G�C,�{�{�@��,���䌧,�z�O�s,���蒬73-1-3,0778-24-4624,���k,�z�O�s���c����61��13-6�A13-7,,,,,,��,,,,,,,,,,,,,,,,
65,1820007098,H35.11.29,�O��,�i���j�_�C�G�C,�{�{�@��,���䌧,�z�O�s,���蒬73-1-3,0778-24-4624,����,�z�O�s���c����61��13-6�A13-7,,,,,,��,,,,,,,,,,,,,,,,
65,1820007098,H35.11.29,�O��,�i���j�_�C�G�C,�{�{�@��,���䌧,�z�O�s,���蒬73-1-3,0778-24-4624,����,�z�O�s���c����61��13-6�A13-7,,,,,,��,,,,,,,,��,,,,,,,,
65,1820007098,H35.11.29,�O��,�i���j�_�C�G�C,�{�{�@��,���䌧,�z�O�s,���蒬73-1-3,0778-24-4624,�n�Z�ŉ�,�z�O�s�t���쒬105�����J�R3-2,,,,,,��,,,,,,,,,,,,,,,,
66,1820057320,H32.3.13,�O��,�i�L�j���,���p�@��,���䌧,�z�O�s,�t���쒬69-3-1,0778-24-2739,�j��,�z�O�s�t���쒬70�����J��2,,,,,,,,,,,,,��,,,��,,,,,,
67,1820101041,H29.5.16,����,�i�L�j��z����,����@�^��,���䌧,����s,�썇�h�˒�25-21,0776-55-1245,���k,����s�썇�h�˒�25�����20��1�O,,,,,,,,,,,,,��,,,,,,,,,
67,1820101041,H29.5.16,����,�i�L�j��z����,����@�^��,���䌧,����s,�썇�h�˒�25-21,0776-55-1245,�ؒf,����s�͍��h�˒�25�����20��1�O,,,,,,,,,,,,,��,,,,,,,,,
68,1820134126,H32.3.30,����,�i�L�j�卂�d��,����@��,���䌧,����s,������5-4,0776-34-6251,�ċp,����s������49���N���J��3�ԁA9�ԁA11��,,,,,,,��,��,��,,,,,,,,,,,,,
69,1820049844,H29.11.4,�O��,�i���j����g,�J���@�N�O,���䌧,�z�O�s,�V��8-1,0778-24-3600,�j��,�z�O�s��������18-1,,,,,,,,,,,,,��,,,��,,,,,,
70,1820017729,H31.4.26,���z,�i���j���Αg,�Βˁ@�`��,���䌧,���s,������2-910,0779-65-3600,�j��,���s��V�݉�39��,,,,,,,,,,,,,��,,,��,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,���k,�z�O�s�Ƌv��2-45-1,,,,,,��,��,,,,,,,,,,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,�Ō`�R����,�z�O�s���{����141-18,��,,,,,��,��,��,��,��,,��,,,,,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,�Ō`�R����,�z�O�s���{����141-12,��,,,,,��,��,��,��,��,,��,,,,,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,�Ō`�R����,�z�O�s���{����141-12,��,,,,,��,��,,,��,,,,,,,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,�ċp,�z�O�s�Ƌv��1�����͌�61-2,,��,��,,,��,��,��,��,��,,��,��,��,,,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,�I��,�z�O�s�k�{1-101-7,,,,,,��,��,��,��,,,,��,��,,��,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,�j��,�z�O�s�Ƌv��1�����͌�61-2,,,,,,,,,,,,,,��,,,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,�j��,�z�O�s�{�ے�8���a�m��5-6,,,,,,��,,,,,,,,,,,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,�j��,�z�O�s���{����141-12,,,,,,��,��,��,��,,,��,,,,,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,�j��,�z�O�s�Ƌv��2-45-1,,,,,,��,,,,,,,,,,,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,�j��,�z�O�s�k�{1-101-17,,,,,,��,��,��,��,,,,��,,,,,,,,,
71,1820008070,H31.2.7,�O��,�i���j�������ۑS,�J���@�W,���䌧,�z�O�s,�Ƌv��2-45-1,0778-22-1044,�j��,�z�O�s���{����141-12,,,,,,��,��,,,,,,,,,,,,,,,
72,1820109833,H31.3.28,�O��,�����z�y�H��?,�ΎR�@�`�h,���䌧,�z�O�s,�r�m�㒬7-3,0778-22-3170,����,���䌧�z�O�s�r�m�㒬7-3,,,,,,,,,,,,,,,,,,,��,,,
73,1820169685,H30.1.8,��B,�i���j�J���H���X,�J���@�S�i,���䌧,�O���S���l��,���s47-5-1,0770-32-0744,�j��,�O���S���l������37���R�z7��,,,,,,,,,,,,,,,,��,,,,,,
74,1820136673,H32.7.22,�O��,�J���@�C��,�J���@�C��,���䌧,�z�O�s,�r�m�㒬58-24,0778-23-1086,�j��,�z�O�s�r�m�㒬91�����R�c9-5�A9-13�A9-14,,,,,,,,,,,,,,��,,��,,,,,,
74,1820136673,H32.7.22,�O��,�J���@�C��,�J���@�C��,���䌧,�z�O�s,�r�m�㒬58-24,0778-23-1086,�j�ӁE�I��,�z�O�s�r�m�㒬91�����R�c9��5�A9��13�A9��14,,,,,,,,,,,,,��,��,,��,,,,,,
75,1820072422,H32.9.18,���z,�����イ�����i���j,�R�݁@����,���䌧,����s,�k�l�c��2-13-3,0776-52-7000,�j��,���s������102����{��1�2�3�4,,,,,,,,��,,,,,,,,,,,,,,
76,1820081448,H34.1.10,���z,������i���j,���R�@�䂩��,���䌧,���s,������815,0779-65-2299,���k,���s130�����i�܈�12��1�A46��1�A55��1�A70�ԁA71��,,,,,,,,,,,,,��,,,,,,,,,
76,1820081448,H34.1.10,���z,������i���j,���R�@�䂩��,���䌧,���s,������815,0779-65-2299,�j��,���s130�����i�܈�12��1�A46��1�A55��1�A70�ԁA71��,,,,,,��,,,,,,,��,,,,,,,,,
77,1820066851,H31.12.27,���,�i�L�j�҉�����,�҉��@��,���䌧,�����s,���77-16,0776-77-3709,���k,�����s���77-12-2,,,,,,��,,,,,,��,��,��,,,,,,,,
77,1820066851,H31.12.27,���,�i�L�j�҉�����,�҉��@��,���䌧,�����s,���77-16,0776-77-3709,�I��,�����s���77-12-2,,,,,,��,,,,,,��,��,��,,,,,,,,
78,1820049279,H29.11.26,�O��,�Óc�|�Ɓi���j,�Óc�@����,���䌧,�z�O�s,�s�V��29-7,0778-43-0450,���k,�z�O�s�s�V����28��8-1�Ԓn,,,,,,��,,,,,,,��,,,,,,,,,
79,1820009748,H31.1.5,���z,�i���j�y�{�g,�y�{�@����,���䌧,���s,����2-1,0779-66-2448,�j��,���s���ᐶ�q22��������1-5,,,,,,,,,,,,,��,,,��,,,,,,
80,1820007097,H30.8.10,��B,�։�Z�����g�i���j,���{�@����,���䌧,�։�s,��2-6-1,0770-22-1100,����,�։�s��2��6�Ԓn1,,,,,,,,,,,,,,,,,,,��,,,
80,1820007097,H30.8.10,��B,�։�Z�����g�i���j,���{�@����,���䌧,�։�s,��2-6-1,0770-22-1100,����,���䌧�։�s��2-6-1,,��,,,,��,��,��,��,,,,��,��,,��,,,,,,
80,1820007097,H30.8.10,��B,�։�Z�����g�i���j,���{�@����,���䌧,�։�s,��2-6-1,0770-22-1100,�ċp,�։�s��2��6�Ԓn1,��,��,,��,��,��,��,��,��,��,,,��,��,��,��,,,��,,,
81,1820032303,H32.2.21,��B,�i���j�o��,�c���@�O�u�v,���䌧,�։�s,�B��96-13,0770-22-3156,�ċp,�։�s�B��96��14�Ԓn,,,,,,,��,��,��,,,,,,,,,,,,,
81,1820032303,H32.2.21,��B,�i���j�o��,�c���@�O�u�v,���䌧,�։�s,�B��96-13,0770-22-3156,�I��,�։�s�B��96��14�Ԓn,,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
82,1840029557,H32.3.21,����,�i���j�g�[�^���N���[���Z���^�[����,�֖ځ@�C�j,���䌧,����s,�h�z��16-1-1,0776-41-1119,����,����s�h�z��16��1-1,,,,��,��,,,,,,,,,,,,,,,,,
82,1840029557,H32.3.21,����,�i���j�g�[�^���N���[���Z���^�[����,�֖ځ@�C�j,���䌧,����s,�h�z��16-1-1,0776-41-1119,����,����s�h�z��16��1-1�O,,��,,,,,,,,��,,,,,,,,,,,,
82,1840029557,H32.3.21,����,�i���j�g�[�^���N���[���Z���^�[����,�֖ځ@�C�j,���䌧,����s,�h�z��16-1-1,0776-41-1119,�ċp,����s�h�z��16��1-1�O,,��,��,��,��,��,��,��,��,��,,��,,��,,,,,,,,
82,1840029557,H32.3.21,����,�i���j�g�[�^���N���[���Z���^�[����,�֖ځ@�C�j,���䌧,����s,�h�z��16-1-1,0776-41-1119,�I�ʁE�j��,����s�h�z��16��1-1�O,,,,,,��,��,��,��,,,��,��,��,,,,,,,,
83,1820009751,H29.8.14,����,�i���j�x�c�ύH��,�y�c�@���u,���䌧,����s,�铌3-15-13,0776-27-1747,���k,����s�唨��96����ÒJ25��1,,,,,,��,��,,��,,,,,,,,,,,,,
83,1820009751,H29.8.14,����,�i���j�x�c�ύH��,�y�c�@���u,���䌧,����s,�铌3-15-13,0776-27-1747,�ċp,����s�唨��96����ÒJ25-1,,,,,,,��,��,,,,,,,,,,,,,,
83,1820009751,H29.8.14,����,�i���j�x�c�ύH��,�y�c�@���u,���䌧,����s,�铌3-15-13,0776-27-1747,�I��,����s�唨��96����ÒJ25��1,,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
83,1820009751,H29.8.14,����,�i���j�x�c�ύH��,�y�c�@���u,���䌧,����s,�铌3-15-13,0776-27-1747,�j��,����s�唨��96����ÒJ25��1,��,,,,,��,��,��,��,,,��,��,��,,��,,,,,,
84,1820048723,H29.6.25,�O��,�i���j�i�b�N,�����@���Y,���䌧,�z�O�s,�Ƌv��63-11-11,0778-25-6222,�j��,�z�O�s�Ƌv��63�����I�c22�23,,,,,,,,��,,,,,,,,,,,,,,
85,1820038931,H33.2.21,�O��,�����؍ށi���j,�����@���Y,���䌧,�z�O�s,�Ƌv��63-11-1,0778-23-2233,�j��,�z�O�s�Ƌv��63�����I�c22,,,,,,,,��,,,,,,,,,,,,,,
86,1820046733,H31.1.28,���,�ĎR�����i���j,�ĎR�@���A,���䌧,���s,�O�����R��5-1-39,0776-81-9955,�j��,���s�O������68��3-3���53��1-4,,,,,,��,,��,,,,,��,��,,��,,,,,,
87,1820141953,H30.5.7,���,�i���j�i���J����,⨁@�v��,���䌧,���s,�ۉ�����v�ēc29-12-3,0776-66-3771,�j��,���s�ۉ�����v�ēc29������40��,,,,,,,,,,,,,��,��,,��,,,,,,
88,1820031774,H29.7.12,�O��,��z���ݍH�Ɓi���j,���@���r,���䌧,�z�O�s,��������30-9-11,0778-22-2393,�j�ӁE�I��,�z�O�s��������30-9-11,,,,,,,,,,,,,��,,,��,,,,,,