����,���V�A(�ǐ�),���V�A(���g����),�؍�(�ǐ�),�؍�(���g����),����(�ǐ�),����(���g����),�I�[�X�g�����A(�ǐ�),�I�[�X�g�����A(���g����),�C���h�l�V�A(�ǐ�),�C���h�l�V�A(���g����),�}���[�V�A(�ǐ�),�}���[�V�A(���g����),�x�g�i��(�ǐ�),�x�g�i��(���g����),�^�C(�ǐ�),�^�C(���g����),��p(�ǐ�),��p(���g����),���v(�ǐ�),���v(���g����)
1,1,43656,25,146539,2,6944,3,141262,1,49720,,,,,,,,,32,388121
2,1,19815,21,128352,1,955,4,201386,2,47042,1,9792,1,2013,1,9585,,,32,418940
3,2,12932,23,129442,2,11063,2,101834,,,,,,,,,,,29,255271
4,1,1882,26,137509,2,9743,1,48029,,,,,,,,,,,30,197163
5,1,1251,28,155258,1,499,3,148241,,,,,,,1,9731,,,34,314980
6,,,24,130943,,,3,119857,2,88663,,,,,,,1,9244,30,348707
7,1,11395,31,177025,1,9785,3,151813,2,86029,,,1,2652,,,,,39,438699
8,1,43013,26,171300,,,2,97627,,,,,,,,,,,29,311940
9,2,50364,26,168653,3,24546,3,152192,,,,,,,1,9593,,,35,405348
10,,,27,179665,1,2390,3,141609,1,40039,,,1,22662,,,1,21699,34,408064
11,,,23,154337,1,2685,3,145397,1,39738,,,,,,,,,28,342157
12,1,11681,22,131441,5,58862,2,83249,1,46700,,,,,1,8620,,,32,340553
���v,11,195989,302,1810464,19,127472,32,1532496,10,397931,1,9792,3,27327,4,37529,2,30943,384,4169943
