���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,136,2,135,67,33,30,0,3,0,0,68,1,,65,2,0,70,0,,,70,2,2,0,2,1,67,66,2,62,6,62,59,3,90,5,0,0,5,0,92
�R���k,0,,0,,0,0,0,0,0,0,0,,,0,0,,0,0,,,0,0,0,,0,0,0,0,,0,0,1,0,0,0,0,0,,0,0,0
���D,53,0,53,49,19,17,,2,0,0,4,,,4,0,0,6,,,,6,0,0,,0,0,6,4,1,5,1,3,3,1,20,1,,,1,0,20
���D�̂����L�@�����D,12,0,12,12,1,,,1,0,,0,,,0,0,,1,,,,2,0,0,,0,0,2,0,1,1,0,0,0,0,0,0,,,0,,0
���D�̂������@�����D,41,0,41,37,18,17,,0,0,0,4,,,4,0,0,4,,,,4,0,0,,0,0,4,4,,3,1,3,3,0,20,1,,,1,0,20
�p��,2,0,2,0,,,,,,,2,0,,2,0,0,2,,,,2,0,0,,0,,2,2,,1,1,1,1,0,1,0,,,0,0,1
�p���̂�����ʔp��,2,0,1,,,,,,,,1,,,1,0,0,1,,,,1,0,0,,0,,1,1,,0,1,0,0,0,0,0,,,0,0,1
�p���̂����p�n��,0,0,0,0,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,0,,,,,,0
�p���̂������̑�,0,0,0,0,,,,,,,0,0,,0,,0,0,,,,0,,,,,,0,0,,0,0,0,0,,0,,,,,0,0
�p�_,1,0,1,0,,,,,,,1,,,1,0,,1,,,,1,0,,,,,1,1,,0,0,0,0,0,0,0,,,0,,0
�p�A���J��,0,0,0,0,0,,,,,0,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,0,,,,,0,0
�p�v���X�`�b�N��,4,0,4,2,0,0,,0,,,2,0,,2,0,0,2,,,,2,0,0,0,0,0,2,2,0,2,0,1,1,0,1,1,,0,1,0,1
�p�v���X�`�b�N�ނ̂����p�v���X�`�b�N,4,0,4,2,0,0,,0,,,2,0,,2,0,0,2,,,,2,0,0,0,0,0,2,2,0,1,0,1,1,0,1,1,,0,1,0,1
�p�v���X�`�b�N�ނ̂����p�^�C��,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,0,0,0,,,0,,0
������,0,0,0,0,,,,,,,0,0,,0,0,,0,,,,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,,,0,,0
�؂���,5,,5,1,0,,,0,,0,4,0,,4,0,0,5,,,,4,0,0,,0,,4,4,0,4,0,4,4,0,4,0,,,0,0,4
�@�ۂ���,0,0,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,0,,,,,,0
���A�����c��,0,0,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,0,,0,0,,0,0,0,0,,0,0,,,0,,0
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�S������,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,0,0,0,0,0,,0,,,,,,0
��������,3,1,2,,,,,,,,2,,,2,0,,2,,,,2,0,0,0,0,0,2,2,0,2,0,2,2,0,2,0,,0,0,,3
�K���X�����킭��,3,0,3,0,0,0,,0,,,3,0,,3,0,0,3,,,,3,0,0,0,0,0,3,3,0,2,0,3,2,1,2,1,,0,1,0,2
�z����,1,,1,,,,,,,,1,,,1,0,,1,,,,1,0,0,,,0,1,1,,,1,1,1,,1,0,,,0,,1
���ꂫ��,51,,51,3,3,3,,1,,,48,1,,46,1,,47,,,,47,1,1,,1,0,46,46,0,46,0,46,45,1,49,2,,,2,,49
���ꂫ�ނ̂����R���N���[�g��,32,,32,2,2,2,,0,,,30,0,,29,0,,30,,,,30,0,0,,0,0,29,29,,29,0,29,29,0,32,1,,,1,,32
���ꂫ�ނ̂����p�A�X�t�@���g,15,,15,1,1,0,,1,,,14,1,,13,,,14,,,,14,,,,,,14,14,,14,0,14,14,0,15,0,,,0,,15
���ꂫ�ނ̂������̑�,4,,4,,,,,,,,4,0,,3,1,,4,,,,4,1,1,,0,0,3,3,0,3,0,3,2,1,2,1,,,1,,2
�΂�����,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,0,0,0,0,,,0,0,0,0,0,0,,,0,,0
�ƒ{�ӂ�A,11,,11,11,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,10
���̑��̎Y�Ɣp����,0,,0,,,,,,,,0,,,0,0,,0,,,,0,0,0,,0,0,0,0,,0,0,0,,0,,0,,,0,,
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
