�G��,���V�s��,��؎g�p��/1�l������,�ޗ�1�i4�l���j,����1�i4�l���j,�ޗ�2�i4�l���j,����2�i4�l���j,�ޗ�3�i4�l���j,����3�i4�l���j,�ޗ�4�i4�l���j,����4�i4�l���j,�ޗ�5�i4�l���j,����5�i4�l���j,�ޗ�6�i4�l���j,����6�i4�l���j,�ޗ�7�i4�l���j,����7�i4�l���j,�ޗ�8�i4�l���j,����8�i4�l���j,�ޗ�9�i4�l���j,����9�i4�l���j,�ޗ�10�i4�l���j,����10�i4�l���j,�ޗ�11�i4�l���j,����11�i4�l���j,�ޗ�12�i4�l���j,����12�i4�l���j,�ޗ�13�i4�l���j,����13�i4�l���j,�ޗ�14�i4�l���j,����14�i4�l���j,�ޗ�15�i4�l���j,����15�i4�l���j,�ޗ�16�i4�l���j,����16�i4�l���j,�ޗ�17�i4�l���j,����17�i4�l���j,�ޗ�18�i4�l���j,����18�i4�l���j,�ޗ�19�i4�l���j,����19�i4�l���j,�ޗ�20�i4�l���j,����20�i4�l���j,�ޗ�21�i4�l���j,����21�i4�l���j,�ޗ�22�i4�l���j,����22�i4�l���j,�菇1,�菇2,�菇3,�菇4,�菇5,�菇6,�菇7,�菇8,�菇9,���l
�t,�t��ؘa���J���[������,��170g,�t�L���x�c,100g,�`�[�Y,20g,�E�C���i�[,80g,�ق����,180g,�ؔ��؂��,200g,���g��,50g,�t�l�Q,100g,�A�X�p��,100g,���₵,100g,���߂�,100g,�����`,5cup,�݂��,�傳��1��1/2,�������傤��,�傳��1��1/2,�Z�����傤��,�傳��1,�ЌI��,�傳��2,�J���[��,�傳��1��1/4,��,50cc,,,,,,,,,,,�L���x�c�́A��䥂ł��ă`�[�Y�E�E�C���i�[���ށB�ق���񑐂͂����؂�A���₵�͐��􂢂��Đ��C��؂�B,�l�Q��3mm�����̒Z���؂�A���߂��͏��[�ɕ����A�A�X�p����5�`6cm�̒����ɐ؂�B,���g���́A�M���������Ė�����������1cm���̒Z���ɐ؂�B,�ЌI���E�J���[���������Đ��ƍ����Ă����B,��ɁA�����`�E�݂��E�������傤��E�Z�����傤������ċ��΂ɂ����ĂЂƎϗ��������A4�������������ϗn�����B,�y��ɁA5���ڂ��ĉ΂ɂ����X�[�v���ϗ�������A��ނ������A�ς������̂��珬�M�Ɏ�蕪���Ă��������B,,,,
�t,�ӂ����̏t��ؓ�,��198��,�t�L���x�c,300g,���R����,180g,�ق����,150g,�V�킩��,30g,�����̂�,100g,����������,4��,�{��,200g,���z,10cm,��,1/2cup,��,5cup,�|���|,�K�X,�ꖡ���h�q,�K�X,,,,,,,,,,,,,,,,,,,,,�L���x�c�E�ق���񑐂͂����؂�A�{���͏����߂̈����ɐ؂�B���R���؂́A�ł߂�䥂łāA4�`5�����̒����ɐ؂�B,�����̂��́A�c�ɔ��؂�ɂ���B���J���́A���������Ă����؂�ɂ��Ă����B,��ɍ��z�Ɛ������ĉ΂�������B�ӂӂƖA���o�邭�炢�ɂȂ����獩�z�����o���B,���������āA�{�������A��ނ������A�΂��ʂ����珬�M�Ɏ��A�D�݂Ń|���|�E�ꖡ���h�q�������Ă��������B,,,,,,
��,�z�̃��r�[�g�}�g��,��200g,�L���x�c,400g,�ʂ˂�,100g,���߂�,100g,�Ȃ�,160g,�z�̃��r�[,200g,�ؓ�,200g,�����Ƃ�,8�{,�g�}�g��,1��,��,400cc,�R���\��,2��,��,�傳��1,����,�傳��1/2,���傤��,�傳��1/2,���낵�ɂ�ɂ�,1��,��,���X,�����傤,���X,�`�[�Y,�K�X,,,,,,,,,,,�L���x�c�͈����A�ʂ˂���1cm���̂����`�؂�A�V���W�͐΂Â������ق����B�z�̃��r�[�͔�𓒂ނ�����4�����ɂ���B,�Ȃ��́A��ɓ���钼�O�ɗ��؂�ɂ��Đ��ɂ���B�����Ƃ��́A�w�^�����؂�ڂ����Ă����B,�y��ɁA�g�}�g�ʁE���E�R���\���E���E�����E���傤��E���낵�ɂ�ɂ������Ďϗ�������B,3���ϗ�������A��ނ����A15�`20�����x�ύ��ށi�A�N���o�����菜���j�B,�ς�����A�`�[�Y���悹�A�����W������B�`�[�Y���Ƃ낯�Ă����珬�M�Ɏ�蕪����B,,,,,�g�}�g�ʂ��z�[���̏ꍇ�ׂ͒��ē����B�܂��A�g�}�g���{�̎����Ȃ�΁A�g�}�g�ʂ̑���ɁA���n�g�}�g���~�L�T�[�ɂ����ď`���Ɖ�����Ƃ��������ł��B
��,�Ė�؂̂������X�`�[����,��200g,�؃o�����؂�,200g,�L���x�c,200g,�l�Q,100g,�����Ƃ�,10�{,�A�X�p��,8�{,���ڂ���,150g,���߂�,100g,���₵,100g,��,�傳��5,�|���|,�K�X,�Ӗ��h���b�V���O,�K�X,,,,,,,,,,,,,,,,,,,,,,,�؃o���͔����ɐ؂�B�L���x�c�͂����؂�A���ڂ���Ɛl�Q�͔��؂�ɁA�V���W�͐Γ˂����A�ق����Ă����B,�L���x�c��1/3�ʂ��̒�ɕ~�����̏�ɓ؃o����1/3�ʏd�Ȃ�Ȃ��悤�ɕ��ׂ�B,����ɂ��₵1/3�ʉ����A����ɂ��̏�ɑ��̖�؂�1/3�ʕ��ׂ�B,���ׂ���ނ̏ォ���傳��1.5�ʂ�U�肩����B,2�`4����2��J��Ԃ��Ď������ꂼ��ɐU�肩���A���׏I�������W�����Ē��΂ɂ�����B,��̊W�̌�������C�������o���Ă�����o���オ��B���M�Ɏ��A�|���|���Ӗ��h���b�V���O��������B,,,,
�H,����|�[�N�̂���������,��255g,����|�[�N,300g,����,300g,������,4��,�l�Q,80g,����,120g,�G�����M,100g,���z,10cm,��,5cup,��,������3/4,��,�傳��2,�����傤,���X,���X,60g,����,�傳��2,�݂��,�傳��1,��,1/4cup,����S�},������1,�|���|,�K�X,�卪���낵,100g,,,,,,,,,�����Ԃ̗t���������c���Ĕ���ނ��A���؂������؂�A�l�Q��3mm�����̒Z���؂�ɂ���B�G�����M�͔����̒����ɐ؂�2�`4�����ɂ���B���؂͂����؂�A�卪�͂��낵�ăU���ɏグ�Đ��C������B,���X�E�����E�݂�����荇�킹�A���������č������킹�ė���S�}��������B,��ɍ��z�Ɛ������A�o�`������Ă��牖�E���������A�P�̋�ނ��ʂ�悭����Ďϗ��Ă�B,�ϗ�������A�卪���낵���悹�ď��M�ɂƂ�2�ō�������X���ꂩ�|���|�ł��������B,,,,,,
�H,�C�J���蓤����,��160g,�C�J,��4�t,����,280g,����,200g,�l�Q,60g,���߂�,100g,�u���b�R���[,100g,�ʂ˂�,100g,����,200cc,���傤��,�傳��1/2,���X,�傳��1��,�����`,300cc,,,,,,,,,,,,,,,,,,,,,,,�ʂ˂��͔��؂�ɂ���B�l�Q��3mm�����̒Z���؂�A�����͔���ނ������ɂ���B,���؂͐����3�`4cm�̂����؂�ɁA�V���W�͐΂Â��𗎂Ƃ��ď��[�ɕ�����B�u���b�R���[�͐H�ׂ₷���傫���ɐ؂蕪����B,�C�J�͑���������Ǝ��o���A��𔲂��o���Đ􂢑��͓����ƖځE�{��؂����ē��̒��ɉ������ށB,�����͉����݁i���E���ʊO�j���A䥂łĂ����B�u���b�R���[�E�C�J�����ꂼ��T�b��䥂ł�B�C�J��䥂ł����ƁA4�`5�����ɐ؂�B,��ɋʂ˂������ĉ΂ɂ����A����肵�ċʂ˂�������Ȃ肵�Ă�����A���傤����񂵓����B,��ɗ����E���؁E�V���W�E�l�Q����ד���A�����`�����Ē��΂Ŏς�B,��؂��ς�����A�C�J�E���E����������B�������钼�O�ɖ��X�����ĉ΂���߂�B,�����ǂ���΃u���b�R���[�������āA��ϗ���������΂��~�߂�B,,
�H,�Ԃ�A���̔��ϓ�,��200g,�Ԃ�A��,200g,�l�Q,100g,�卪,400g,����ɂႭ,1/2��,����,280g,���\�˂�,20g,��,5cup,���z,10cm,��,130g,���X,30g,�ϐ؂��,�K�X,�ꖡ���h�q,�K�X,,,,,,,,,,,,,,,,,,,,,�Ԃ�A���͉��i���ʊO�j��U����10���������A�M���ő��~���ɂ��ďL�݂Ɖ�������A���C������B,�l�Q�́A���������͔����؂�A�ׂ��������͗֐؂��8mm�ɐ؂�B,�卪�́A1cm���̂����傤�؂�A����ɂႭ��1.5cm�p�ɐ؂肻�ꂼ�ꉺ䥂ł��Đ��ɂƂ��Ă��琅�C������B,���؂͂����؂�A�˂���3cm�����ɐ؂�B,�𔔂Ɩ��X���������킹�A�ł����͎ϐ؂���ł̂΂��Ȃ���_�炩���y�[�X�g��ɂ��Ă����B,��ɍ��z�����A���ƂԂ�̃A���������ăA�N�����Ȃ����΂Ŏϗ��ĂāA5��n�������B,6�̒��ɔ��؂̐c��������A2�E3�������ϗ�������B�q�M�Ɏ�蕪���Ĉꖡ���h�q���ӂ��Ă��������B,,,
�H,���ł��,��195g,����,280g,�ؓ�,100g,�卪,400g,�l�Q,100g,���g��,300g,���є���,4��,���ܗg��,4��,���ڂ��V,4�{,���э��z,4��,����,4��,���g��,2��,�p����,��2��,����҂傤,�K�X,�����`,8cup,��,1/2cup,����,�傳��2,�݂��,�傳��4,���傤��,�傳��4,��,������1,���݂˂�,�傳��6,����J���V,�K�X,�M�q�����傤,�K�X,�卪�͔�����߂ɂނ��A�ʎ�肵�ĕĂ̂Ƃ��`��15������䥂ł���B䥂ł��琅�ł悭�􂤁B,���g���A���ڂ��V�A���ܗg�����A���萻�i�A�g�����i�͔M����ʂ��Ė�����������B���є������䥂ł��Ă����B,�l�Q�́A����ނ�4�`6�����̗��؂�ɂ���B�����́A�������Ĕ���ނ��Ă����B,���؂́A��䥂ł���B�c�̕����ɓؓ����L���A�N���N���Ɗ������ށB,���g���𓒒ʂ��ăU���ɏグ�A�e�M����ꂽ�甼���ɐ؂�A�܏�ɊJ���B,�p�����́A5mm�p�ɐ؂�B�p������1/4�ʂÂ����̑܏�̔��g���ɋl�߂āA����҂傤�Ō������ԁB,��ɁA�����`�E���E�݂��E���傤��E�������A�ЂƎϗ��������đ卪�E�l�Q�E�����E���g���E���э��z��������B,�ϗ��ĂΔ���E���ڂ��V�E���ܗg���������āA�ϗ��ĂȂ��Ή�����30���������΂�ʂ��B,�H�ׂ�O�ɁA�����В��E���[�����؂������A���߂�B�D�݂ɂ��A���݂˂��E����J���V�E�M�q�����傤������B,��ɉ΂�ʂ�����A�ł����2���Ԃ��炢���̂܂ܒu���A�H�ׂ�O�ɉ��߂�Ƃ�肨�������Ȃ�܂��B
�~,���̂����y���X��,��215g,����������,4��,���߂�,100g,���̂���,100g,�z�O�J���^�P,100g,�t�e,180g,���y,8��,�ؖȓ���,1��,�˂�,100g,����,250g,�����`,5cup,���X,�傳��1�`2,,,,,,,,,,,,,,,,,,,,,,,���؂͂����؂�A�˂��͎΂ߐ؂�A�J���^�P�E���߂��͏��[�ɕ����Ă����B,���̂����͍��{���Ƃ蔼���ɐ؂��Ă����B�����������͏���؂肵�Ă����B�t�e�͂ق����Ă����B,���y�������Ő􂢁A�����ӂ肩���Ă����B,�y���5cup�̐������A���z�ł������Ƃ�B���X�傳��1�`2�����n�����B,4�̂����`��1�`3�̍ޗ��ƈ����ɐ؂��������������Ďς�B,�ς��Ă�����A�`�ƈꏏ�Ɋ�ɐ����Ă��������B,,,,
�~,�I�����,��270g,�I,�����g,�Ă�����,1��,����,280g,�˂�,100g,�t�e,180g,�G�m�L,100g,����������,4��,��,4cup,��,1cup,���z,10cm,�卪,400g,�|���|,40cc,��,�K�X,,,,,,,,,,,,,,,,,,,�Ă������́A8�����ɐ؂�B�˂��͎΂ߐ؂�ɂ���B�t�e�͐���Ăق����B�����������͏���؂肷��B���؂͂����؂�ɂ���B,�卪�́A���낵�Đ��C�������Ă����B,��ɐ��E���E���z�����ĉ΂������A�ϗ��O�ɍ��z�����o���B�������ϗ����Ă���I�������A�t�e�ȊO�̂P�����Ďς�B,�ς�����t�e�������āA�ЂƎϗ���������B,�炪�ς�����A2���R�ɂ��ē�ɏ悹�A���M�Ɏ�蕪���ă|���|�������Ă��������B,,,,,
�~,�J���n�M��,��208g,�J���n�M,4�C,����,200g,�J�u,160g,�t�e,150g,�G�m�L,100g,�l�Q,100g,��������,4��,���˂�,100g,�ؖȓ���,1��,���z,10cm,��,5cup,��,1/2cup,���傤��,�傳��2/3,��,������2,,,,,,,,,,,,,,,,,�J���n�M�́A3�����낵�i�����Ɛg2���j�ɂ���B�g���U���Ɏ��M���������đ��~��ɂ���B,���؂̐c�͂������A�t�͂����؂�A���Ԃ͑傫���ɂ�邪�����ɐ؂�B,�t�e�͗t���ق����A�l�Q��3mm�����̒Z���؂�A���˂��͎΂ߐ؂�A������8�����ɐ؂�B�G�m�L�͐΂Â������A�ق����B,��ɁA���ƍ��z�����A�΂�������B���̒��Ɏ���������1�̒��������Ă������Ƃ�B,�A�N���o��̂œ����ɂȂ�悤�ɒ��J�Ɏ�菜���A���̒��ɂ��傤��A���������Ă����`�����B,5���΂ɂ������������؁E�����ƃJ���n�M�̐g�����Ďς�B��ނɉ΂��ʂ����珬�M�Ɏ�蕪����B,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
