���,������,�L������,�r�o��,���Ȓ��ԏ�����,���Ȓ��ԏ����ʂ̂������Ȓ��ԏ������,���Ȓ��ԏ�����̂����Đ����p��,���Ȓ��ԏ�����̂������ȍŏI������,���Ȓ��ԏ�����̂����ϑ����ԏ�����,���Ȓ��ԏ�����̂����ϑ����ڍŏI������,���Ȓ��ԏ�����̂������̑���,���Ȗ�������,���Ȗ������̂����Đ����p��,���Ȗ������̂������ȍŏI������,���Ȗ������̂����ϑ����ԏ�����,���Ȗ������̂����ϑ����ڍŏI������,���Ȗ������̂������̑���,���o��,���ȍŏI������,������n��̂�������,������n��̂������O,�ϑ�������,�ϑ������ʂ̂����ϑ����ڍŏI������,�ϑ����ڍŏI�����ʂ̂���������̂��Ǝ�,�ϑ����ڍŏI�����ʂ̂���������̎�����,�ϑ����ڍŏI�����ʂ̂���������̌���,�ϑ����ڍŏI�����ʂ̂���������̌��O,�ϑ������ʂ̂����ϑ����ԏ�����,�ϑ����ԏ����ʂ̂���������̂��Ǝ�,�ϑ����ԏ����ʂ̂���������̂�������,�ϑ����ԏ����ʂ̂���������n�悪����,�ϑ����ԏ����ʂ̂���������n�悪���O,�ϑ����ԏ����ʂ̂����ϑ����ԏ������,�ϑ����ԏ�����̂����Đ����p��,�ϑ����ԏ�����̂����ŏI������,�Đ����p��,�ŏI������,�ŏI�����ʂ̂���������̂����Ǝ�,�ŏI�����ʂ̂���������̂�������,�ŏI�����ʂ̂���������̂������Ǝ�,���̑���,ػ��ٗ�
,�iA�j,�iB�j,�iC�j,�iD�j,�iE�j,�iE1�j,�iE2�j,�iE3�j,�iE4�j,�iE5�j,�iG�j,�iG1�j,�iG2�j,�iG3�j,�iG4�j,�iG5�j,�iH�j,�iI�j,,,�iK�j,�iO�j,,,,,�iL�j,,,,,�iM�j,�iM1�j,�iM2�j,�iR�j,�iQ�j,�iQ1�j,�iQ2�j,�iQ3�j,�iJ�j,�iS�j
���v,"1,707",34,"1,673","1,159",190,161,0,23,6,0,514,12,0,488,13,0,531,0,0,,530,19,19,0,16,3,511,511,1,448,63,461,441,20,614,39,0,0,39,1,648
�_��,65,,65,65,60,60,,,,,0,,,0,0,0,0,,,,0,0,0,,0,,0,0,0,0,,0,,0,60,0,,,0,0,60
�z��,151,,151,151,78,78,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,0,0,,78,,,,,,78
���݋�,411,4,407,26,22,17,,4,0,0,382,8,,364,10,0,379,,,,378,10,10,,9,1,368,368,0,362,6,359,348,11,373,21,,,21,1,377
������,569,10,559,448,10,4,0,5,1,0,111,4,,105,3,0,113,0,,,113,4,4,0,2,2,109,109,0,62,47,77,68,8,76,12,0,0,12,0,86
�d�C�E�K�X�E������,491,19,472,469,20,2,,14,4,,3,,0,2,0,,21,0,0,,21,5,5,,5,,16,16,0,14,2,15,15,0,17,5,0,,5,,37
�d�C�E�K�X�E�����Ƃ̂����d�C��,22,19,2,,,,,,,,2,,0,2,0,,2,0,0,,2,0,0,,0,,2,2,,0,2,2,2,0,2,0,0,,0,,21
�d�C�E�K�X�E�����Ƃ̂����K�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�d�C�E�K�X�E�����Ƃ̂����㐅����,5,,5,5,2,2,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,0,,,,2,,,,,,2
�d�C�E�K�X�E�����Ƃ̂�����������,464,,464,464,18,,,14,4,,0,,,0,0,,18,,,,18,4,4,,4,,14,14,0,14,,13,13,0,13,4,,,4,,13
�^�A�ƁC�X�֋�,2,,2,,,,,,,,2,,,1,0,,2,,,,2,0,0,,0,,1,1,,1,0,1,1,0,1,0,,,0,,1
�����ƁE������,12,1,12,0,0,0,,0,,0,11,,,11,0,,11,,,,11,0,0,,0,0,11,11,0,5,6,6,6,0,6,0,,,0,0,7
�T�[�r�X�ƂȂǁ@��1,5,0,5,0,0,,,,0,,5,,,5,0,,5,,,,5,0,0,0,0,0,5,5,0,3,2,2,2,0,2,1,,0,1,,2
���̑��̋Ǝ�@��2,0,,0,,,,,,,,0,,,0,,,0,,,,0,,,,,,0,0,,0,,0,0,,0,,,,,,0
�P�ʁF�炔/�N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"���P�j�u�T�[�r�X�ƂȂǁv�́A���ʐM�ƁA�w�p����,���E�Z�p�T�[�r�X�ƁA�h����,���H�T�[�r�X�ƁA�����֘A�T�[�r�X��,��y�ƁA����,�w�K�x���ƁA���,�����A�����T�[�r�X���ƁA�T�[�r�X�Ƃ̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"��2�j�u���̑��̋Ǝ�v�́A���ƁA���Z��,�ی��ƁA�s���Y��,���i���݋ƁA�����̍��v�l�ł���B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
