�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,26,,,21,,21,20,,,41,,21,150
���̑��_�Y�i,,,,,,47,,,,,,,47
���Y�i,,,,,35,,,44,44,44,44,,211
����,,,,,,44,1,,23,,,,68
�����E��,,,,,,,,,,,,17,17
�΍�,,36,18,14,31,18,31,13,19,35,19,50,284
������z��,,54,,,,,,,,,,,54
�������i,85,44,193,44,22,44,44,64,140,407,182,170,1439
�����ԕ��i,,,,,,43,,,,,,,43
���̑��A���@�B,2715,3633,4487,1719,2862,850,1947,1307,1608,4502,1675,1791,29096
�Y�Ƌ@�B,280,260,1099,1029,820,456,1720,1071,1765,1416,434,357,10707
�d�C�@�B,36,45,42,45,41,42,28,,57,38,34,44,452
�Z�����g,,6022,14034,12975,9816,13120,9814,12009,4776,22080,13113,,117759
�K���X��,4736,6124,6785,7775,6494,5558,4709,5984,6302,6147,5761,4389,70764
���w��i,,,,,,,,,57,,,442,499
�����E�h���E���������E���̑����w�H�ƕi,1267,1485,1650,1906,1916,1953,1592,1372,1895,1515,1118,1264,18933
���E�p���v,274,206,269,231,271,99,177,357,488,640,250,265,3527
���y�іa�є����i,2926,3058,2227,2684,2285,3265,2558,2228,3866,1948,2508,2288,31841
���̑��@�ۍH�ƕi,411,360,321,411,198,324,390,343,391,314,342,342,4147
�����H�i,,,,,,,61,,,,289,,350
��,164,,,,,,,,,,,,164
�ߕ��E�g���i�E�͂�����,25,48,18,,49,15,33,42,18,,,26,274
���[��E�^����y�p�i�E�y��,,41,41,33,48,50,12,54,17,8,14,,318
�Ƌ���i,,,28,,,,,7,,,,,35
���̑����p�i,,,,,,,,,,,146,124,270
�S�����i,,53,159,,53,168,159,53,,58,106,150,959
�ؐ��i,199,122,87,192,291,255,145,298,209,486,123,156,2563
���̑������H�ƕi,88,176,178,308,177,88,144,,,18,44,83,1304
��������,,,3144,,,,10480,,,,,,13624
�ė��p����,13500,16375,5045,8305,5524,4963,9473,23932,16813,2312,9050,7050,122342
���A�����������엿,18,,,,,,,,,,,,18
���ޕs�\�̂���,,,,,,,,,,,,1,1
���v,26750,38142,39825,37692,30933,31423,43538,49178,38488,42009,35252,19030,432260
