�i��,1���i�g���j,2���i�g���j,3���i�g���j,4���i�g���j,5���i�g���j,6���i�g���j,7���i�g���j,8���i�g���j,9���i�g���j,10���i�g���j,11���i�g���j,12���i�g���j,���v�i�g���j
��,820,1100,1440,1160,760,1020,860,440,800,2580,1340,1940,14260
��؁E�ʕ�,4980,5320,5400,4980,2240,2440,7340,17200,26200,27900,13520,10240,127760
���̑��_�Y�i,280,280,440,360,400,520,440,520,260,360,280,400,4540
���̑��{�Y�i,560,680,1200,1320,1060,1480,1480,1260,1320,1780,1660,900,14700
���Y�i,323,205,325,122,141,88,320,220,242,517,497,277,3277
����,,20,,20,20,,,,,,,,60
����,1980,1800,2580,2180,2140,2220,2400,2040,2080,2820,2240,2240,26720
�ΒY,,,,,,6048,,,,,,,6048
�����E��,40,40,40,60,,60,,,40,20,,40,340
�ΊD��,57294,26873,66796,56710,57298,67728,46752,56432,51688,49023,49087,60975,646656
������z��,,,4400,3000,2900,8190,4400,2900,6650,7510,7330,6320,53600
�|��,2060,2300,2020,2280,1740,1880,3940,3280,3540,4000,3540,3620,34200
�������i,2020,1660,2200,2360,1740,1940,400,380,560,500,540,480,14780
����������,318470,313230,327845,288660,287220,281425,332125,397950,430485,394755,296355,292090,3960610
�����ԕ��i,620,720,880,1320,1040,1160,1160,940,1120,1240,1120,1140,12460
���̑��A���@�B,7200,17180,35400,46850,42840,65390,52330,48490,16700,4850,24400,33230,394860
�Y�Ƌ@�B,740,820,520,510,515,500,655,495,580,660,435,857,7287
�d�C�@�B,,100,,80,,,60,,20,20,,,280
���̑��@�B,20,,,,,,20,20,,,40,,100
������,,,,80,20,,40,20,,20,20,40,240
�K���X��,160,140,40,40,20,,20,20,20,20,20,60,560
�q�ƕi,40,40,80,40,,40,40,20,20,,40,,360
�d��,5700,3800,4600,4900,4300,4700,2500,3960,4063,5300,4060,4600,52483
�Ζ����i,,,,20,,,20,,,,,,40
���̑��Ζ����i,20,60,40,80,40,40,60,80,80,160,40,20,720
���w��i,6622,6145,7934,15909,16352,14752,12097,28278,8235,8657,17812,11183,153976
�����E�h���E���������E���̑����w�H�ƕi,,,,,,,,,20,,20,,40
���E�p���v,6980,7820,9900,7300,6580,7120,9120,7320,7440,10100,6680,7140,93500
���̑��@�ۍH�ƕi,,,,,,,,,,,,20,20
����,5460,3920,5240,5920,3580,5540,5040,3000,3460,7540,7260,5260,61220
�����H�i,5540,5820,7220,8240,6220,7220,7440,8220,7080,10220,8860,7820,89900
����,120,140,460,340,540,460,260,100,160,140,60,80,2860
��,,,220,220,120,100,,20,20,,,,700
���̑��H���H�ƕi,840,840,1000,1140,1000,900,1100,1280,740,1020,1160,1080,12100
�ߕ��E�g���i�E�͂�����,,,60,20,,,,,,60,,,140
�Ƌ���i,,,20,60,80,40,40,20,40,120,180,100,700
���̑����p�i,,20,,,,,,,,,,,20
�S�����i,,,40,60,,40,40,,20,40,20,100,360
�ؐ��i,260,420,360,320,240,400,360,400,360,440,640,680,4880
���̑������H�ƕi,680,820,1100,1880,760,920,880,900,860,1320,960,1080,12160
��������,160,180,120,140,100,100,180,60,60,120,40,120,1380
�ė��p����,3100,6720,3060,240,3080,160,3200,220,1720,1870,1880,3400,28650
���A�����������엿,280,120,380,340,200,340,360,520,860,1040,740,1040,6220
�A���p�e��,360,440,360,400,240,500,320,260,240,480,340,460,4400
���ޕs�\�̂���,,,20,20,,,160,,,,,,200
���v,433729,409773,493740,459681,445526,485461,497959,587265,577783,547202,453216,459032,5850367
