�{�݋敪,�ݗ��敪,�n��,�{�݁E�c�̖���,�ӂ肪��,�����ꏊ,�X�֔ԍ�,�Z��,�d�b�ԍ�,���,URL,�ܓx,�o�x,���l,�x��,�ʏ�J�n,�ʏ�I��,�����J�n,�����I��,���p�\�s��,�J���F�y�j��,�J���F���j��,�ۈ珊�F�����ۈ�,�ۈ珊�F��Q���ۈ�,�ۈ珊�F�x���ۈ�,�ۈ珊�F�ꎞ�a����,�c�t���F�a����ۈ�,�L�b�Y�F������,�L�b�Y�F���ނ�����,�L�b�Y�F�v���C���[��,���݂��݁F�ꎞ�a����,���݂��݁F���},���݂��݁F�����x��,�f�C�P�A�F�a��,�f�C�P�A�F�a�㎙
�q��Ďx�����_,,����,�ς񂾃��[��,�ς񂾂�[��,,918-8105,����s�ؓc1����1406,0776-36-0063,,,36.0482665,136.2222139,,,9:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,����,�Ђ悱�L��,�Ђ悱�Ђ��,,918-8052,����s������9-1,0776-36-0064,,http://www.hiyokohiroba.com/,36.0600257,136.1980463,,,9:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,����,���������L�b�Y,��������������,,910-3604,����s��ذ�ʲ�1����128(�����䂱�ǂ�����),0776-98-2135,,,36.04551613,136.1584392,,,8:30,13:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,����,�҂��҂�񃋁[��,�҂��҂���[��,,910-2347,����s������36-3(�݂�ܕۈ牀��),0776-90-1362,,,35.9982556,136.3645152,,,9:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,����,AOSSA�q�ǂ��ƒ�Z���^�[�q��Ďx����,�����������ǂ����Ă����񂽁[�������Ă����񂵂�,,910-0858,����s���1����4-1(������),0776-20-1540,,http://www.fukui-kosodate.jp/,36.0605786,136.2234798,,,9:00,16:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,����,���₱�̍L��u���E�́E�ˁv,���₱�̂Ђ�΁u���E�́E�ˁv,,910-0017,����s����1����26-10(����s���ް�l�޾���ܰ���׻ޓ�),0776-27-0801,,http://www2.interbroad.or.jp/genkikun/newpage7.html,36.0783873,136.2211496,,,9:30,16:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,����,�n�[�c�������H���@�Ђ悱��[��,�́[�������������@�Ђ悱��[��,,918-8114,����s�H��1����117(ʰH����),0120-82-3415,,http://www.fukui.coop/heartskids/hiyoko-room/,36.042423,136.2270334,,,10:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,����,�ԂƂ��,�����Ƃ��,,910-3622,����s������28-8-1,0776-98-3269,,http://www.fukuic-shakyo.jp/akatonbo.html,36.0280425,136.1496409,,,10:00,16:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,����,�n�[�c�������w���@�Ђ悱��[��,�́[��������������@�Ђ悱��[��,,910-0028,����s�w��2����9-22(ʰw��2�K),0120-17-3415,,http://www.fukui.coop/heartskids/hiyoko-room/,36.069755,136.1976906,,,10:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,����,�n�[�c�������u����@�Ђ悱��[��,�́[���������Ђ����@�Ђ悱��[��,,910-0845,����s�u���2����11-13(ʰu���2�K),0120-39-3415,,http://www.fukui.coop/heartskids/hiyoko-room/,36.07121299,136.2370183,,,10:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,����,����ۂۍL��,����ۂۂЂ��,,918-8035,����s�]��̗�2����119,0776-35-7517,,,36.02900279,136.1806783,,,9:00,14:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,����,���̂����[��,���̂���[��,,910-3143,����s���q�⒬5-58(�����̂������ٓ�),0776-83-0160,,,36.143647,136.147151,���E���E���j���̂�,,9:00,12:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,�։�s�q��đ����x���Z���^�[,�邪���������Ă������������񂹂񂽁[,,914-0051,�։�s�{��2����5-20,0770-22-0147,,http://www.city.tsuruga.lg.jp/about_city/cityhall-facility/shiyakusho_shisetsu/gaibushisetsu/shiensenta.html,35.648964,136.0732969,,,8:30,17:15,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,�։�s����q��Ďx���Z���^�[,�邪������̂������Ă����񂹂񂽁[,,914-0122,�։�s�V�a��1����3��10��,0770-25-5647,,http://www.city.tsuruga.lg.jp/about_city/cityhall-facility/shiyakusho_shisetsu/gaibushisetsu/kosodateshien.html,35.63264024,136.0562997,,,8:30,17:15,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,���₱������Ђ��,���₱������Ђ��,,914-0121,�։�s��_1-74,0770-24-7517,,http://www.kirakiraclub.org/kirarin/,35.6364671,136.0533147,,,10:00,16:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,���l�s�q��Ďx���Z���^�[,���΂܂��������Ă����񂹂񂽁[,,917-0025,���l�s�؍�14-1-1,0770-56-3386,,https://www1.city.obama.fukui.jp/obm/kosodate/378,35.487181,135.757283,,,9:00,16:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,�m�o�n�@�l�킭�킭����ԁ@�킭�킭�L��,���ʂҁ[���[�ق�����킭�킭����ԁ@�킭�킭�Ђ��,,917-0241,���l�s���~9����501(ʰ���ݎዷ2�K),0770-56-4880,,https://wakuwaku-club.jimdo.com/,35.49562419,135.7420497,,,9:30,15:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,���l�s�l���q���ǂ����@�q��Ďx����,���΂܂��͂܂������ǂ�����@�������Ă����񂵂�,,917-0081,���l�s���1����4-3,0770-52-0142,,,35.49971695,135.7415418,���E���E���j���̂�,,9:30,11:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���z,���s�n��q��Ďx���Z���^�[,�����̂��������������Ă����񂹂񂽁[,,912-0084,���s�V�_��1-19(���Ƃ҂���),0779-65-7188,,http://www.city.ono.fukui.jp/kosodate/scene/after/siencentar1.html,35.9788087,136.4872638,,,9:00,16:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���z,�q��Č𗬍L��u�������E�������v,�������Ă�����イ�Ђ�΁u�������E�������v,,912-0071,���s�L�|17-17-1(�����ݸ޾���vio��),0779-66-3775,,http://www.city.ono.fukui.jp/kosodate/scene/soudan/hiroba1.html,35.9734093,136.4787481,,,10:00,18:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���z,���R�s�n��q��Ďx���Z���^�[�u�J���K���[�̂������v,����܂��������������Ă����񂹂񂽁[�u���񂪂�[�̂��ւ�v,,911-0811,���R�s�А���1����402(���R�s�s���𗬾�����),0779-87-3830,,http://www.city.katsuyama.fukui.jp,36.0533352,136.5155302,,,9:30,15:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�I�]�s�q��Ďx���Z���^�[,���΂����������Ă����񂹂񂽁[,,916-0027,�I�]�s����3����7-20,0778-51-3527,,http://www.city.sabae.fukui.jp/users/ch/,35.95000796,136.1830568,,,9:00,15:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,��䍂�u,�����s�q��Ďx���Z���^�[,����炵�������Ă����񂹂񂽁[,,910-4115,�����s���e13-13(�s���������{�ݓ�),0776-77-1163,,http://www.city.awara.lg.jp/,36.22347757,136.2031405,,,9:00,16:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�i�m�o�n�j�q�ǂ��Z���^�[�s�m�L�I,�i���ʂҁ[���[�j���ǂ����񂽁[�҂̂���,,915-0071,�z�O�s�{��1����11-2(�������N������),0778-23-8211,,,35.9045429,136.1704104,,,9:30,16:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�n��q��Ďx���Z���^�[�t�H���}�V�I�[��,�������������Ă����񂹂񂽁[�ӂ���܂����[��,,915-0084,�z�O�s�����꒚��9-8(�����ۈ牀��),0778-23-6318,,,35.9070625,136.1829981,,,9:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�n��q��Ďx���Z���^�[���܂���,�������������Ă����񂹂񂽁[���܂���,,915-0242,�z�O�s���c����46-2(�F�肱�ǂ������킽�ד�),0778-42-2511,,,35.91326363,136.2403764,,,9:00,14:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�n��q��Ďx���Z���^�[��z,�������������Ă��񂹂񂽁[�����悤,,"915-0832
915-0853","�z�O�s�����꒚��14��7��(�������Ƃ��ӂ邳�ƊG�{��
�z�O�s�s������26��2�Ԓn��2","

0778-43-5514",,http://www4.ttn.ne.jp/~e-jiritu/,35.895882,136.156965,,,10:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,��䍂�u,�O���q��Ďx���Z���^�[,�݂��ɂ������Ă����񂹂񂽁[,,913-0052,���s�O�����^�������꒚��4-1(�O���^���������N�Ǘ�������),0776-81-6550,,https://www.city.fukui-sakai.lg.jp/kosodate/kosodate/kosodate/shien/jigyo/shien-kyoten.html,36.2026798,136.1593237,,,9:00,16:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,��䍂�u,�ۉ��q��Ďx���Z���^�[,�܂邨���������Ă����񂹂񂽁[,,910-0224,���s�ۉ��������21-7-1(����������׻މ��̋���),0776-67-4157,,https://www.city.fukui-sakai.lg.jp/kosodate/kosodate/kosodate/shien/jigyo/shien-kyoten.html,36.1605164,136.2830527,,,9:00,16:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,��䍂�u,���q��Ďx���Z���^�[,�������������Ă����񂹂񂽁[,,919-0512,���s��䒬�{��40-25-1(��䂱�ǂ�����),0776-68-4188,,https://www.city.fukui-sakai.lg.jp/kosodate/kosodate/kosodate/shien/jigyo/shien-kyoten.html,36.1661356,136.229815,,,9:00,16:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,��䍂�u,�n�[�c�������͂邦�@�Ђ悱��[��,�́[�������͂邦�@�Ђ悱��[��,,919-0413,���s�t�]��������25-1(ʰ͂邦����),0120-45-3415,,https://www.city.fukui-sakai.lg.jp/kosodate/kosodate/kosodate/shien/jigyo/shien-kyoten.html,36.1345806,136.2231522,,,10:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,��䍂�u,���݂��A�\�r�[�m�T����,���݂������с[�̂����,,910-0325,���s�ۉ����q45-9(���݂��ۈ牀��),0776-67-6760,,https://www.city.fukui-sakai.lg.jp/kosodate/kosodate/kosodate/shien/jigyo/shien-kyoten.html,36.1282205,136.2839872,,,9:00,16:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,��䍂�u,�L�b�Y�n�E�X���,�������͂������,,919-0473,���s�t�]���{��27-1-1,0776-51-8850,,https://www.city.fukui-sakai.lg.jp/kosodate/kosodate/kosodate/shien/jigyo/shien-kyoten.html,36.1391359,136.2028176,,,9:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,��䍂�u,�����n��q��Ďx���Z���^�[,�܂��������������Ă����񂹂񂽁[,,910-1142,�g�c�S�i�������������蓇38-6(��˗c������),0776-61-2001,,,36.10675791,136.2891828,,,8:30,13:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,��䍂�u,�i�����q��Ďx���Z���^�[,�����ւ����������Ă����񂹂񂽁[,,910-1212,�g�c�S�i���������Îs8-16-2(�i�����ی�������),0776-63-2868,,,36.0974428,136.324983,,,8:30,13:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,��䍂�u,��u��q��Ďx���Z���^�[,���݂��Ђ������Ă����񂹂񂽁[,,910-1313,�g�c�S�i�������Ώ�28-35(��u��ی�������),0776-64-3100,,,36.072137,136.400666,,,8:30,13:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�r�c���q��Ďx���Z���^�[,���������傤�������Ă����񂹂񂽁[,,910-2516,���䌧�����S�r�c���R�c20-16-1(�������ۈ珊��),0778-44-8180,,http://www.town.ikeda.fukui.jp/shisetsu/gakkou/p001462.html,35.8891607,136.3397395,,,8:30,13:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,����q��Ďx���Z���^�[,�Ȃ񂶂傤�������Ă����񂹂񂽁[,,919-0202,����S��z�O�������t45-14-1(���ۈ珊��),0778-47-2411,,http://www.town.minamiechizen.lg.jp/kurasi/102/121/p002230.html,35.83427961,136.2001319,,,9:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�����q��Ďx���Z���^�[�u�킩�΁v,���܂��傤�������Ă����񂹂񂽁[�u�킩�΁v,,919-0131,����S��z�O������28-10-2(�����ȂȂ��낱�ǂ�����),0778-45-0788,,http://www.town.minamiechizen.lg.jp/kurasi/102/121/p002230.html,35.77935607,136.1984492,,,9:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�͖�q��Ďx���Z���^�[,�����̂������Ă����񂹂񂽁[,,915-1113,����S��z�O���b�y��16-1-27(�͖쎙���ٓ�),0778-48-2321,,http://www.town.minamiechizen.lg.jp/kurasi/102/121/p002230.html,35.83534959,136.0564465,,,9:30,12:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�����q��Ďx���Z���^�[,�����Ђ������Ă����񂹂񂽁[,,916-0133,�O���S�z�O���C�䏯57-205(��������������),0778-34-7123,,,35.97652366,136.1328176,,,9:00,14:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�{��q��Ďx���Z���^�[,�݂₴���������Ă����񂹂񂽁[,,916-0255,�O���S�z�O���]�g76-5-1(�{�莙����),0778-32-2323,,,35.94197582,136.0746844,,,9:00,14:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�z�O�q��Ďx���Z���^�[,�������񂱂����Ă����񂹂񂽁[,,916-0311,�O���S�z�O���~�Y60-15-3(�l���Y�ۈ牀��),0778-37-0900,,,35.95246767,135.9846698,,,9:00,14:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�͂��̕ۈ牀�q��Ďx���Z���^�[,�͂��̂ق������񂱂����Ă����񂹂񂽁[,,916-0202,�O���S�z�O���ז�73(�͂��̕ۈ牀��),0778-36-0396,,,35.9757673,136.0628024,,,9:00,14:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,�O��,�D�c�q��Ďx���Z���^�[,�����������Ă����񂹂񂽁[,,916-0215,�O���S�z�O���D�c153-3(�D�c�����ٓ�),0778-36-2232,,,35.95846003,136.0535221,,,9:00,14:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,���l���q��Ďx���Z���^�[,�݂͂܂��傤�������Ă����񂹂񂽁[,,919-1142,�O���S���l��������38-4,0770-32-0192,,http://www.town.mihama.fukui.jp/,35.59075466,135.9478528,,,9:00,16:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,���l���q��Đ����x���Z���^�[�ukurumu�v,�����͂܂��傤�������Ă������ق��������񂹂񂽁[�u����ށv,,919-2201,��ьS���l���a�c117-68(���l���ی�����������),0770-72-6154,,https://www.kurumu-takahama.com,35.48991352,135.5794928,,,9:00,16:30,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,���c���q��Ďx���Z���^�[,�Ȃ����傤�������Ă����񂹂񂽁[,,917-0371,��ьS�����������c�����q16-10-4(���c���ۈ牀��),0770-67-2236,,,35.3989283,135.6745265,,,9:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,�{���q��Ďx���Z���^�[,�ق񂲂��������Ă����񂹂񂽁[,,919-2111,��ьS���������{��110-5(�{�����ǂ�����),0770-77-4152,,,35.47674183,135.6214331,,,9:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,�������q��Ďx���Z���^�[,���Ԃ肱�����Ă����񂹂񂽁[,,919-2125,��ьS���������ΎR20-14(�������ۈ牀��),0770-78-1260,,,35.4504178,135.5620345,,,9:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,�哇�q��Ďx���Z���^�[,�������܂������Ă����񂹂񂽁[,,919-2101,��ьS���������哇60-26(�哇�F�肱�ǂ�����),0770-77-0210,,,35.52810285,135.6471659,,,9:00,15:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,�O���q��Ďx���Z���^�[,�݂����������Ă����񂹂񂽁[,,919-1333,�O���㒆�S�ዷ������1-2(���׎ዷ��),0770-62-2704,,http://www.town.fukui-wakasa.lg.jp,35.55125594,135.9082431,,,9:00,17:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,�ዷ�q��Ďx���Z���^�[,�킩���������Ă����񂹂񂽁[,,919-1541,�O���㒆�S�ዷ���s��18-18(��ڱ�ዷ��),0770-62-2704,,http://www.town.fukui-wakasa.lg.jp,35.46080456,135.8604634,,,9:00,17:00,,,,,,,,,,,,,,,,,,
�q��Ďx�����_,,���,�~�̗��q��Ďx���Z���^�[,���߂̂��Ƃ������Ă����񂹂񂽁[,,919-1462,�O���㒆�S�ዷ���c��24-2-2(�~�̗��ۈ牀��),0770-46-1030,,,35.5585535,135.8681712,,,9:00,17:00,,,,,,,,,,,,,,,,,,
