�N,��,��,����,��\�㋴,�͑�,�]�[�쐅��(�]�[�쐅��),�]�[�쐅��(����쐅��),�ϐ쐅��(�ϐ쐅��),�ϐ쐅��(����쐅��),�r�쐅��(�r�쐅��),�r�쐅��(���H�쐅��),����,�z�K��,���J,�]�[,�ᐙ,�㗢,��X�c,����,����,������,��n,���|�c,�Z��,���(����),����(�Β�),����,���,�؍],�Β�,����,��̌�,�V�݉�,�勴,�L�M,������,�H��,�䓇,���M�n,�����ԋ�(��3�x���),���R,�h,���Ð쐅��(���Ð쐅��),����,�o��,����,���Ð쐅��(�󐅐쐅��),�k��,���H,�c��,�Γc�쐅��(����쐅��),�Γc�쐅��(�Γc�쐅��),������,�k,�㑾�c,�Ƌv(�I�]),����,����,��b��,��J,�Ƌv(�g�쐣��),���,���c��,�͓�,�V��,������,���,�ߓc��(�C�䏯),�]�g,���|,��,��_,�͌��s,���l,�؂̉�,�l�΋�,�O����,����,�a�v��,���q,�a���c,���~,�{��,�l����,���a�c,�R�c
�͐얼,-,-,-,���H��,�r��,�]�[��,�����,�ϐ�,�����,�r��,���H��,�r��,�i������,���H��,�]�[��,�ϐ�,����,�F���,���Z�c��,�c����,���ɐ�,�|�c��,�|�c��,�|�c��,�|�c��,�镔��,�|�c��,�|�c��,�|�c��,�|�c��,�㓪����,�^����,�����,�ԍ���,�ΓO����,�^����,�^����,�㓪����,�㓪����,��y����,��y����,��y����,���Ð�,�����,�󐅐�,�ƒJ��,�󐅐�,�͘a�c��,�󐅐�,�a�c��,�����,�Γc�쐅��(�Γc�쐅��),�����,�󐅐�,�g�쐣��,�����,�����,�����,�����,�����,�g�쐣��,���H��,�ƒJ��,���H��,������,������,�V����,�a�c��,�V����,♂̐�,♂̐�,♂̐�,����,�͂���,�؂̉��,��̌���,�O����,���,���,���,���,���~��,��������,���i��,�։���,��ØC��
2023,1,1,1:00,-0.78,1.32,1.89,1.94,0.70,0.73,4.04,2.34,0.36,0.31,0.35,0.67,2.25,2.17,5.50,6.64,1.01,0.11,1.23,0.56,0.73,0.20,0.56,0.62,0.83,0.89,0.94,0.00,1.02,0.68,1.19,0.21,4.63,1.18,1.19,0.48,0.38,0.17,0.16,7.25,1.10,1.63,0.86,7.24,0.51,1.49,7.55,7.10,7.09,1.21,0.51,1.15,0.65,0.80,0.68,349.78,0.11,0.86,1.42,0.56,-0.60,1.36,0.68,0.98,1.37,0.72,0.80,0.29,0.21,0.99,0.27,0.44,0.57,0.18,1.07,-0.07,0.87,1.25,2.38,-0.25,0.83,0.79,-
2023,1,1,2:00,-0.77,1.31,1.91,1.96,0.69,0.72,4.04,2.34,0.36,0.31,0.36,0.67,2.22,2.18,5.48,6.62,1.01,0.10,1.23,0.56,0.73,0.20,0.54,0.62,0.83,0.89,0.94,0.00,1.02,0.68,1.20,0.21,4.63,1.17,1.19,0.48,0.38,0.17,0.16,7.27,1.11,1.66,0.84,7.26,0.51,1.50,7.48,7.10,7.09,1.21,0.51,1.14,0.65,-,0.67,349.77,0.11,0.86,1.43,0.56,-0.60,1.36,0.66,0.94,1.33,0.71,0.80,0.29,0.20,0.99,0.27,0.42,0.57,0.18,1.07,-0.07,0.87,1.24,2.38,-0.25,0.83,0.79,-
2023,1,1,3:00,-0.77,1.30,1.91,1.94,0.67,0.70,4.03,2.34,0.35,0.31,0.36,0.65,2.16,2.16,5.46,6.61,1.00,0.08,1.23,0.56,0.73,0.17,0.52,0.62,0.83,0.89,0.94,0.00,1.02,0.68,1.20,0.21,4.63,1.17,1.19,0.48,0.38,0.17,0.16,7.23,1.11,1.65,0.82,7.23,0.51,1.47,7.41,7.09,7.09,1.21,0.50,1.11,0.66,0.81,0.68,349.77,0.11,0.86,1.42,0.55,-0.60,1.37,0.66,0.92,1.30,0.68,0.79,0.28,0.20,0.99,0.27,0.40,0.56,0.18,1.07,-0.07,0.87,1.24,2.38,-0.25,0.83,0.79,-
2023,1,1,4:00,-0.77,1.29,1.88,1.91,0.65,0.67,4.03,2.35,0.34,0.31,0.36,0.63,2.12,2.14,5.44,6.60,0.99,0.07,1.23,0.56,0.73,0.16,0.50,0.62,0.83,0.89,0.93,0.00,1.02,0.68,1.19,0.21,4.63,1.17,1.19,0.48,0.38,0.17,0.16,7.19,1.09,1.61,0.81,7.18,0.50,1.43,7.37,7.08,7.07,1.22,0.49,1.09,0.67,0.81,0.69,349.77,0.11,0.86,1.43,0.55,-0.60,1.37,0.65,0.90,1.28,0.66,0.79,0.28,0.20,0.99,0.26,0.39,0.56,0.18,1.07,-0.07,0.87,1.24,2.38,-0.25,0.83,0.78,-
2023,1,1,5:00,-0.75,1.27,1.83,1.85,0.63,0.65,4.02,2.37,0.34,0.31,0.36,0.61,2.10,2.13,5.43,6.59,0.98,0.06,1.22,0.55,0.72,0.14,0.48,0.61,0.83,0.89,0.93,0.00,1.02,0.67,1.19,0.21,4.63,1.17,1.19,0.47,0.38,0.17,0.16,7.15,1.07,1.58,0.80,7.15,0.50,1.39,7.34,7.06,7.06,1.22,0.49,1.08,0.68,0.81,0.68,349.77,0.11,0.86,1.43,0.54,-0.60,1.37,0.65,0.88,1.26,0.64,0.78,0.27,0.19,0.98,0.26,0.39,0.56,0.18,1.07,-0.07,0.87,1.24,2.38,-0.25,0.83,0.79,-
2023,1,1,6:00,-0.76,1.26,1.79,1.80,0.61,0.62,4.02,2.34,0.33,0.30,0.36,0.60,2.08,2.12,5.42,6.59,0.97,0.04,1.21,0.55,0.72,0.16,0.48,0.62,0.83,0.89,0.93,0.00,1.01,0.67,1.18,0.21,4.63,1.17,1.18,0.47,0.38,0.17,0.16,7.12,1.06,1.55,0.78,7.12,0.49,1.36,7.31,7.06,7.05,1.22,0.49,1.07,0.69,0.81,0.68,349.77,0.11,0.86,1.43,0.54,-0.60,1.38,0.64,0.86,1.24,0.62,0.78,0.28,0.19,0.98,0.26,0.36,0.55,0.17,1.07,-0.07,0.86,1.24,2.38,-0.25,0.83,0.78,-
2023,1,1,7:00,-0.78,1.25,1.75,1.76,0.59,0.61,4.01,2.34,0.33,0.30,0.36,0.58,2.07,2.12,5.42,6.58,0.97,0.04,1.21,0.55,0.71,0.15,0.49,0.62,0.82,0.89,0.92,0.00,1.01,0.66,1.18,0.21,4.63,1.17,1.18,0.47,0.38,0.17,0.16,7.09,1.05,1.52,0.77,7.09,0.48,1.33,7.29,7.04,7.04,1.21,0.49,1.06,0.70,0.81,0.68,349.77,0.11,0.86,1.43,0.54,-0.60,1.38,0.63,0.84,1.23,0.60,0.77,0.27,0.18,0.98,0.26,0.33,0.55,0.17,1.07,-0.07,0.87,1.24,2.38,-0.25,0.83,0.78,-
2023,1,1,8:00,-0.78,1.24,1.71,1.72,0.58,0.61,4.01,2.34,0.33,0.30,0.36,0.57,2.06,2.11,5.42,6.58,0.96,0.02,1.21,0.55,0.71,0.19,0.50,0.62,0.82,0.89,0.92,0.00,1.01,0.66,1.16,0.21,4.63,1.17,1.18,0.47,0.38,0.17,0.16,7.06,1.05,1.50,0.75,7.06,0.47,1.31,7.27,7.04,7.04,1.21,0.48,1.05,0.70,0.80,0.67,349.77,0.11,0.86,1.43,0.53,-0.60,1.37,0.62,0.83,1.21,0.61,0.77,0.27,0.18,0.98,0.26,0.31,0.55,0.17,1.06,-0.07,0.87,1.23,2.38,-0.25,0.83,0.78,-
2023,1,1,9:00,-0.77,1.24,1.68,1.69,0.57,0.60,4.01,2.35,0.33,0.30,0.36,0.57,2.06,2.11,5.41,6.59,0.95,0.03,1.20,0.55,0.71,0.22,0.53,0.62,0.82,0.88,0.91,0.00,1.01,0.66,1.16,0.21,4.63,1.17,1.18,0.47,0.38,0.17,0.16,7.04,1.03,1.47,0.73,7.04,0.46,1.28,7.25,7.03,7.02,1.20,0.48,1.04,0.71,0.81,0.66,349.77,0.11,0.86,1.43,0.53,-0.60,1.38,0.60,0.82,1.20,0.59,0.77,0.27,0.17,0.98,0.26,0.30,0.55,0.17,1.06,-0.07,0.87,1.23,2.38,-0.25,0.83,0.78,-
2023,1,1,10:00,-0.77,1.24,1.66,1.67,0.61,0.64,4.01,2.35,0.33,0.30,0.36,0.59,2.17,2.11,5.42,6.59,0.96,0.05,1.20,0.55,0.71,0.24,0.56,0.62,0.82,0.89,0.91,0.00,1.01,0.66,1.17,0.21,4.63,1.17,1.18,0.47,0.38,0.17,0.16,7.02,1.05,1.46,0.72,7.02,0.46,1.26,7.24,7.02,7.02,1.20,0.48,1.05,0.72,0.80,0.68,349.77,0.11,0.86,1.42,0.53,-0.60,1.38,0.60,0.81,1.19,0.58,0.76,0.26,0.17,0.98,0.26,0.30,0.54,0.17,1.06,-0.07,0.86,1.23,2.39,-0.25,0.82,0.78,-
2023,1,1,11:00,-0.76,1.24,1.65,1.67,0.63,0.66,4.01,2.35,0.33,0.31,0.36,0.60,2.23,2.11,5.49,6.59,0.99,0.10,1.21,0.56,0.71,0.26,0.55,0.62,0.83,0.89,0.93,0.00,1.01,0.66,1.18,0.21,4.63,1.17,1.18,0.47,0.38,0.18,0.16,7.00,1.06,1.44,0.72,7.00,0.45,1.24,7.24,7.02,7.01,1.20,0.48,1.04,0.73,0.80,0.67,349.77,0.11,0.86,1.42,0.53,-0.60,1.37,0.59,0.81,1.18,0.58,0.76,0.26,0.16,0.97,0.26,0.29,0.54,0.17,1.06,-0.07,0.87,1.23,2.39,-0.25,0.83,0.78,-
2023,1,1,12:00,-0.76,1.26,1.64,1.65,0.65,0.67,4.02,2.36,0.39,0.33,0.36,0.61,2.25,2.21,5.83,6.60,1.03,0.15,1.24,0.56,0.74,0.28,0.58,0.62,0.83,0.89,0.95,0.00,1.01,0.67,1.19,0.21,4.63,1.17,1.19,0.48,0.38,0.19,0.16,7.00,1.06,1.44,0.71,7.00,0.46,1.24,7.26,7.02,7.01,1.20,0.48,1.04,0.73,0.80,0.66,349.77,0.11,0.86,1.43,0.52,-0.60,1.38,0.58,0.82,1.18,0.61,0.76,0.26,0.16,0.97,0.26,0.29,0.54,0.17,1.06,-0.07,0.87,1.23,2.39,-0.25,0.83,0.78,-
2023,1,1,13:00,-0.75,1.34,1.64,1.67,0.66,0.69,4.03,2.36,0.42,0.33,0.37,0.64,2.27,2.33,5.82,6.67,1.08,0.21,1.27,0.57,0.76,0.26,0.59,0.62,0.84,0.90,0.97,0.00,1.02,0.67,1.21,0.21,4.63,1.17,1.20,0.50,0.39,0.19,0.17,7.02,1.06,1.45,0.72,7.01,0.47,1.25,7.34,7.02,7.01,1.20,0.49,1.05,0.74,0.80,0.68,349.77,0.11,0.86,1.42,0.53,-0.60,1.38,0.60,0.86,1.21,0.61,0.76,0.26,0.16,0.97,0.26,0.29,0.54,0.17,1.06,-0.08,0.88,1.23,2.39,-0.25,0.83,0.78,-
2023,1,1,14:00,-0.75,1.40,1.68,1.71,0.66,0.69,4.04,2.38,0.38,0.33,0.38,0.70,2.25,2.31,5.67,6.65,1.12,0.25,1.30,0.57,0.78,0.24,0.59,0.62,0.84,0.90,0.99,0.00,1.02,0.68,1.23,0.22,4.63,1.17,1.21,0.51,0.39,0.19,0.17,7.03,1.07,1.46,0.76,7.03,0.47,1.27,7.37,7.03,7.02,1.21,0.51,1.06,0.75,0.81,0.68,349.77,0.11,0.86,1.43,0.53,-0.60,1.39,0.62,0.89,1.24,0.60,0.75,0.26,0.15,0.97,0.27,0.29,0.53,0.19,1.06,-0.08,0.89,1.23,2.39,-0.25,0.83,0.78,-
2023,1,1,15:00,-0.74,1.35,1.71,1.75,0.66,0.69,4.05,2.38,0.36,0.33,0.39,0.71,2.19,2.24,5.58,6.63,1.12,0.26,1.32,0.57,0.80,0.24,0.58,0.62,0.84,0.90,1.00,0.00,1.03,0.68,1.22,0.22,4.63,1.17,1.21,0.50,0.39,0.19,0.17,7.06,1.09,1.47,0.75,7.06,0.46,1.30,7.34,7.03,7.04,1.22,0.49,1.05,0.75,0.81,0.68,349.77,0.11,0.86,1.44,0.53,-0.60,1.39,0.61,0.87,1.24,0.59,0.75,0.26,0.16,0.98,0.28,0.29,0.53,0.18,1.06,-0.08,0.89,1.22,2.39,-0.25,0.83,0.78,-
2023,1,1,16:00,-0.73,1.32,1.72,1.76,0.66,0.70,4.04,2.39,0.36,0.33,0.41,0.68,2.15,2.19,5.61,6.62,1.12,0.25,1.34,0.58,0.83,0.26,0.59,0.62,0.85,0.91,1.00,0.00,1.02,0.68,1.20,0.22,4.63,1.17,1.21,0.50,0.39,0.19,0.17,7.06,1.07,1.49,0.73,7.06,0.46,1.30,7.31,7.03,7.03,1.21,0.49,1.06,0.76,0.81,0.68,349.77,0.11,0.86,1.44,0.52,-0.60,1.39,0.60,0.85,1.22,0.57,0.75,0.26,0.16,0.99,0.28,0.29,0.53,0.18,1.06,-0.08,0.89,1.22,2.39,-0.25,0.83,0.78,-
2023,1,1,17:00,-0.73,1.30,1.72,1.75,0.67,0.71,4.03,2.39,0.36,0.33,0.41,0.66,2.13,2.19,5.57,6.61,1.12,0.21,1.36,0.59,0.84,0.27,0.62,0.62,0.85,0.91,1.01,0.00,1.02,0.68,1.20,0.22,4.63,1.17,1.22,0.51,0.39,0.19,0.17,7.04,1.07,1.47,0.71,7.04,0.46,1.28,7.30,7.03,7.02,1.22,0.49,1.06,0.76,0.82,0.70,349.77,0.11,0.86,1.44,0.52,-0.60,1.39,0.59,0.84,1.20,0.56,0.76,0.26,0.17,0.99,0.28,0.29,0.53,0.18,1.07,-0.08,0.88,1.22,2.39,-0.25,0.83,0.78,-
2023,1,1,18:00,-0.71,1.29,1.70,1.73,0.68,0.72,4.03,2.40,0.35,0.32,0.42,0.64,2.10,2.17,5.52,6.60,1.11,0.18,1.36,0.59,0.85,0.29,0.62,0.62,0.86,0.91,1.01,0.00,1.02,0.67,1.20,0.21,4.63,1.17,1.21,0.51,0.39,0.19,0.17,7.02,1.08,1.45,0.71,7.01,0.45,1.26,7.27,7.04,7.03,1.22,0.48,1.04,0.76,0.83,0.69,349.77,0.11,0.86,1.45,0.52,-0.60,1.39,0.58,0.82,1.19,0.56,0.76,0.26,0.16,0.99,0.27,0.28,0.53,0.18,1.06,-0.08,0.87,1.22,2.38,-0.25,0.83,0.78,-
2023,1,1,19:00,-0.71,1.29,1.68,1.71,0.67,0.72,4.02,2.41,0.35,0.33,0.42,0.62,2.08,2.16,5.63,6.59,1.09,0.16,1.35,0.60,0.84,0.30,0.64,0.63,0.86,0.91,1.00,0.00,1.02,0.67,1.20,0.22,4.63,1.17,1.21,0.51,0.39,0.20,0.17,7.00,1.06,1.43,0.70,6.99,0.45,1.24,7.25,7.03,7.03,1.23,0.48,1.05,0.77,0.82,0.68,349.77,0.11,0.86,1.45,0.52,-0.60,1.39,0.58,0.81,1.17,0.55,0.75,0.25,0.16,0.99,0.27,0.28,0.53,0.19,1.06,-0.07,0.87,1.22,2.38,-0.25,0.83,0.78,-
2023,1,1,20:00,-0.70,1.30,1.66,1.68,0.68,0.73,4.03,2.44,0.39,0.34,0.42,0.61,2.08,2.18,5.61,6.59,1.07,0.18,1.34,0.60,0.84,0.34,0.67,0.62,0.86,0.92,0.99,0.00,1.03,0.68,1.21,0.22,4.63,1.17,1.22,0.52,0.39,0.20,0.17,6.98,1.07,1.41,0.68,6.97,0.45,1.22,7.23,7.03,7.02,1.23,0.49,1.07,0.77,0.82,0.68,349.77,0.11,0.86,1.45,0.52,-0.59,1.41,0.57,0.80,1.16,0.56,0.75,0.25,0.16,0.99,0.28,0.28,0.53,0.19,1.06,-0.07,0.86,1.22,2.38,-0.25,0.83,0.77,-
2023,1,1,21:00,-0.68,1.33,1.64,1.66,0.71,0.76,4.03,2.42,0.36,0.33,0.42,0.59,2.07,2.20,5.54,6.58,1.07,0.20,1.33,0.60,0.84,0.39,0.71,0.62,0.86,0.92,0.99,0.00,1.03,0.68,1.20,0.22,4.63,1.17,1.23,0.52,0.40,0.20,0.17,6.96,1.09,1.39,0.68,6.96,0.45,1.20,7.22,7.04,7.04,1.23,0.50,1.08,0.78,0.82,0.68,349.77,0.11,0.86,1.45,0.52,-0.59,1.41,0.57,0.79,1.16,0.55,0.75,0.25,0.15,0.98,0.28,0.26,0.53,0.19,1.06,-0.08,0.86,1.22,2.38,-0.25,0.83,0.77,-
2023,1,1,22:00,-0.69,1.31,1.64,1.67,0.73,0.77,4.03,2.43,0.35,0.33,0.42,0.59,2.06,2.18,5.51,6.58,1.07,0.21,1.33,0.60,0.84,0.38,0.73,0.63,0.86,0.92,0.99,0.00,1.03,0.68,1.22,-,4.63,1.17,1.23,0.52,0.40,0.21,0.17,6.95,1.12,1.38,0.67,6.95,0.44,1.19,7.21,7.08,7.08,1.23,0.49,1.05,0.78,0.82,0.67,349.77,0.11,0.86,1.45,0.52,-0.59,1.41,0.56,0.78,1.15,0.54,0.74,0.25,0.15,0.98,0.28,0.25,0.53,0.20,1.06,-0.08,0.86,1.22,2.38,-0.25,0.83,0.77,-
2023,1,1,23:00,-0.65,1.31,1.65,1.68,0.74,0.79,4.04,2.46,0.36,0.34,0.42,0.58,2.08,2.16,5.51,6.58,1.08,0.21,1.34,0.61,0.84,0.39,-,0.62,0.87,0.92,1.00,0.00,1.03,0.69,1.23,0.23,4.63,1.17,1.23,0.53,0.40,0.21,0.17,6.94,1.10,1.37,0.66,6.94,0.44,1.18,7.20,7.07,7.07,1.24,0.48,1.04,0.78,0.82,0.69,349.77,0.11,0.86,1.45,0.51,-0.59,1.41,0.56,0.78,1.14,0.53,0.75,0.24,0.14,0.98,0.29,0.25,0.53,0.20,1.06,-0.08,0.86,1.22,2.38,-0.25,0.83,0.77,-
2023,1,1,24:00:00,-0.63,1.33,1.64,1.67,0.76,0.80,4.05,2.46,0.36,0.36,0.44,0.57,2.12,2.21,5.56,6.57,1.10,0.21,1.35,0.61,0.85,0.38,0.73,0.63,0.87,0.92,1.00,0.00,1.04,0.69,1.24,0.23,4.63,1.17,1.23,0.54,0.40,0.21,0.17,6.93,1.11,1.37,0.65,6.93,0.44,1.17,7.19,7.05,7.05,1.24,0.48,1.02,0.79,0.83,0.68,349.77,0.11,0.86,1.46,0.51,-0.59,1.41,0.55,0.77,1.13,0.53,0.75,0.25,0.15,0.98,0.31,0.24,0.53,0.20,1.06,-0.08,0.86,1.22,2.38,-,0.83,0.77,-
2023,1,2,1:00,-0.64,1.40,1.63,1.65,0.75,0.79,4.08,2.48,0.43,0.39,0.44,0.57,2.18,2.32,5.56,6.58,1.10,0.20,1.36,0.62,0.85,0.32,0.71,0.63,0.87,0.93,1.01,0.00,1.05,0.71,1.26,0.23,4.63,1.17,1.24,0.54,0.40,0.21,0.17,6.92,1.10,1.36,0.65,6.92,0.44,1.16,7.20,7.05,7.05,1.24,0.48,1.02,0.79,0.84,0.69,349.77,0.11,0.86,1.46,0.51,-0.59,1.41,0.55,0.77,1.13,0.58,0.75,0.25,0.16,0.98,0.29,0.23,0.53,0.21,1.06,-0.08,0.86,1.21,2.38,-,0.83,0.77,-
2023,1,2,2:00,-0.61,1.44,1.62,1.65,0.74,0.77,4.09,2.52,0.40,0.38,0.46,0.58,2.27,2.31,5.51,6.59,1.09,0.19,1.35,0.61,0.84,0.31,0.69,0.63,0.87,0.93,1.00,0.00,1.06,0.71,1.28,0.23,4.64,1.18,1.24,0.54,0.40,0.21,0.17,6.93,1.10,1.36,0.69,6.93,0.45,1.17,7.26,7.06,7.05,1.24,0.50,1.01,0.79,0.83,0.69,349.77,0.11,0.86,1.47,0.52,-0.59,1.42,0.57,0.78,1.16,0.62,0.82,0.27,0.20,1.00,0.31,0.24,0.58,0.22,1.06,-0.08,0.86,1.21,2.38,-0.25,0.83,0.77,-
2023,1,2,3:00,-0.58,1.44,1.63,1.66,0.74,0.75,4.10,2.54,0.38,0.37,0.47,0.59,2.33,2.25,5.48,6.58,1.07,0.16,1.34,0.62,0.83,0.22,0.64,0.63,0.87,0.92,1.00,0.00,1.06,0.72,1.29,0.23,4.64,1.18,1.24,0.54,0.40,0.21,0.17,6.96,1.08,1.37,0.68,6.96,0.44,1.20,7.26,7.05,7.05,1.23,0.49,1.00,0.79,0.83,0.68,349.77,0.11,0.86,1.47,0.51,-0.59,1.42,0.57,0.83,1.19,0.57,0.79,0.29,0.21,1.04,0.32,0.22,0.60,0.22,1.06,-0.08,0.86,1.21,2.39,-0.25,0.83,0.77,-
2023,1,2,4:00,-0.57,1.39,1.64,1.67,0.71,0.72,4.09,2.55,0.37,0.37,0.49,0.61,2.26,2.20,5.47,6.58,1.06,0.14,1.33,0.61,0.82,0.21,0.61,0.63,0.87,0.93,0.99,0.00,1.06,0.72,1.28,0.23,4.64,1.18,1.24,0.53,0.40,0.21,0.17,6.97,1.07,1.39,0.67,6.97,0.45,1.21,7.25,7.04,7.04,1.23,0.49,0.99,0.80,0.83,0.68,349.77,0.11,0.86,1.48,0.51,-0.59,1.42,0.56,0.82,1.19,0.55,0.80,0.30,0.23,1.05,0.32,0.21,0.60,0.23,1.06,-0.08,0.86,1.21,2.41,-0.25,0.83,0.77,-
2023,1,2,5:00,-0.58,1.35,1.64,1.67,0.69,0.70,4.07,2.54,0.37,0.37,0.50,0.61,2.21,2.17,5.45,6.58,1.05,0.11,1.32,0.61,0.80,0.16,0.56,0.63,0.87,0.92,0.98,0.00,1.05,0.71,1.27,0.23,4.64,1.18,1.24,0.53,0.40,0.21,0.17,6.96,1.07,1.39,0.67,6.95,0.45,1.19,7.23,7.03,7.03,1.23,0.49,0.98,0.80,0.83,0.69,349.77,0.11,0.86,1.48,0.51,-0.59,1.43,0.56,0.79,1.16,0.54,0.81,0.30,0.25,1.06,0.32,0.20,0.61,0.22,1.06,-0.08,0.86,1.22,2.40,-0.25,0.83,0.77,-
2023,1,2,6:00,-0.58,1.33,1.62,1.64,0.65,0.66,4.06,2.55,0.36,0.37,0.50,0.60,2.18,2.14,5.45,6.58,1.04,0.08,1.31,0.61,0.79,0.17,0.53,0.62,0.86,0.92,0.98,0.00,1.05,0.70,1.26,0.23,4.63,1.18,1.24,0.53,0.40,0.21,0.17,6.94,1.04,1.37,0.67,6.94,0.45,1.18,7.21,7.02,7.02,1.24,0.49,0.97,0.80,0.84,0.69,349.77,0.11,0.86,1.49,0.52,-0.59,1.43,0.57,0.77,1.15,0.54,0.81,0.31,0.27,1.05,0.33,0.22,0.61,0.23,1.06,-0.08,0.86,1.24,2.40,-0.25,0.83,0.77,-
2023,1,2,7:00,-0.56,1.32,1.59,1.61,0.63,0.64,4.05,2.57,0.36,0.37,0.50,0.59,2.15,2.13,5.44,6.58,1.02,0.07,1.29,0.61,0.78,0.16,0.53,0.63,0.86,0.92,0.97,0.00,1.04,0.69,1.25,0.23,4.63,1.17,1.24,0.53,0.40,0.21,0.17,6.94,1.03,1.36,0.67,6.93,0.45,1.17,7.21,7.02,7.02,1.25,0.49,0.97,0.80,0.84,0.69,349.77,0.11,0.86,1.48,0.51,-0.59,1.43,0.56,0.77,1.14,0.54,0.81,0.31,0.27,1.04,0.33,0.21,0.60,0.23,1.07,-0.07,0.87,1.27,2.40,-0.25,0.83,0.78,-
2023,1,2,8:00,-0.56,1.30,1.58,1.60,0.61,0.62,4.04,2.56,0.36,0.37,0.51,0.58,2.13,2.12,5.44,6.58,1.02,0.06,1.28,0.61,0.77,0.19,0.51,0.63,0.86,0.92,0.97,0.00,1.04,0.68,1.24,0.22,4.63,1.17,1.24,0.52,0.40,0.20,0.17,6.94,1.03,1.36,0.67,6.93,0.45,1.17,7.20,7.02,7.01,1.25,0.49,0.97,0.80,0.84,0.69,349.77,0.11,0.86,1.49,0.51,-0.59,1.43,0.56,0.76,1.13,0.53,0.81,0.30,0.26,1.03,0.31,0.20,0.59,0.22,1.08,-0.07,0.89,1.35,2.41,-0.25,0.82,0.81,-
2023,1,2,9:00,-0.56,1.29,1.56,1.59,0.61,0.62,4.03,2.56,0.35,0.37,0.51,0.57,2.11,2.12,5.43,6.57,1.01,0.05,1.27,0.60,0.77,0.20,0.52,0.79,0.92,0.92,0.96,0.00,1.03,0.68,1.24,0.22,4.63,1.17,1.23,0.52,0.40,0.20,0.17,6.93,1.04,1.36,0.66,6.93,0.45,1.17,7.19,7.02,7.02,1.24,0.49,0.96,0.80,0.84,0.69,349.77,0.11,0.86,1.48,0.51,-0.59,1.43,0.56,0.75,1.12,0.53,0.80,0.29,0.24,1.02,0.31,0.19,0.58,0.22,1.11,-0.06,0.90,1.42,2.40,-0.25,0.82,0.81,-
2023,1,2,10:00,-0.57,1.29,1.56,1.59,0.61,0.64,4.03,2.56,0.36,0.37,0.51,0.57,2.12,2.12,5.44,6.57,1.00,0.05,1.27,0.60,0.76,0.21,0.55,0.79,0.94,0.96,0.96,0.00,1.03,0.68,1.24,0.22,4.63,1.17,1.23,0.52,0.40,0.20,0.17,6.92,1.04,1.35,0.65,6.92,0.45,1.16,7.18,7.02,7.03,1.24,0.48,0.96,0.80,0.83,0.69,349.77,0.11,0.86,1.49,0.51,-0.59,1.43,0.56,0.74,1.11,0.52,0.79,0.28,0.22,1.02,0.31,0.15,0.57,0.22,1.13,-0.04,0.90,1.44,2.41,-0.25,0.82,0.80,-
2023,1,2,11:00,-0.57,1.29,1.55,1.58,0.62,0.65,4.03,2.56,0.35,0.37,0.50,0.56,2.12,2.13,5.45,6.57,1.02,0.05,1.27,0.67,0.76,0.24,0.56,0.79,0.94,0.96,0.98,0.00,1.03,0.68,1.25,0.22,4.63,1.17,1.23,0.52,0.40,0.20,0.17,6.91,1.03,1.34,0.65,6.91,0.44,1.15,7.17,7.03,7.03,1.23,0.48,0.95,0.80,0.82,0.69,349.77,0.11,0.86,1.48,0.51,-0.59,1.43,0.55,0.74,1.11,0.51,0.78,0.28,0.21,1.02,0.32,0.10,0.56,0.22,1.15,-0.01,0.90,1.47,2.43,-0.23,0.82,0.82,-
2023,1,2,12:00,-0.57,1.29,1.55,1.57,0.63,0.67,4.03,2.56,0.35,0.37,0.49,0.56,2.13,2.14,5.45,6.57,1.04,0.05,1.29,0.68,0.77,0.25,0.59,0.79,0.93,0.96,0.99,0.00,1.03,0.68,1.26,0.22,4.63,1.17,1.24,0.52,0.40,0.20,0.17,6.90,1.02,1.33,0.64,6.90,0.44,1.14,7.17,7.02,7.02,1.22,0.48,0.95,0.80,0.82,0.69,349.77,0.11,0.86,1.48,0.50,-0.59,1.43,0.55,0.74,1.10,0.51,0.78,0.28,0.21,1.02,0.32,0.07,0.56,0.22,1.15,0.01,0.91,1.48,2.42,-0.24,0.82,0.82,-
2023,1,2,13:00,-0.57,1.28,1.54,1.56,0.64,0.68,4.03,2.56,0.35,0.36,0.49,0.55,2.12,2.14,5.44,6.57,1.04,0.06,1.30,0.67,0.79,0.27,0.61,0.79,0.93,0.96,0.99,0.00,1.04,0.68,1.26,0.22,4.63,1.17,1.24,0.52,0.40,0.21,0.17,6.89,1.02,1.32,0.64,6.89,0.44,1.12,7.16,7.01,7.01,1.23,0.47,0.95,0.80,0.83,0.68,349.77,0.11,0.86,1.48,0.50,-0.59,1.43,0.55,0.73,1.10,0.52,0.78,0.27,0.21,1.02,0.31,0.05,0.56,0.23,1.15,0.02,0.91,1.49,2.42,-0.24,0.82,0.82,-
2023,1,2,14:00,-0.58,1.27,1.53,1.55,0.65,0.69,4.02,2.55,0.34,0.36,0.48,0.55,2.10,2.13,5.43,6.57,1.03,0.05,1.30,0.67,0.79,0.22,0.61,0.79,0.93,0.96,0.99,0.00,1.04,0.69,1.27,0.22,4.63,1.17,1.24,0.52,0.40,0.21,0.17,6.88,1.01,1.31,0.63,6.88,0.44,1.12,7.17,7.00,7.00,1.22,0.48,0.94,0.80,0.83,0.69,349.77,0.11,0.86,1.48,0.50,-0.59,1.43,0.55,0.74,1.10,0.52,0.78,0.28,0.21,1.02,0.32,0.05,0.56,0.23,1.15,0.02,0.92,1.50,2.43,-0.24,0.82,0.83,-
2023,1,2,15:00,-0.60,1.26,1.53,1.54,0.64,0.66,4.02,2.53,0.34,0.35,0.48,0.55,2.11,2.12,5.43,6.57,1.03,0.04,1.30,0.67,0.78,0.25,0.59,0.79,0.93,0.96,0.98,0.00,1.04,0.69,1.26,0.22,4.63,1.17,1.24,0.52,0.40,0.20,0.17,6.88,0.99,1.30,0.63,6.87,0.44,1.11,7.17,6.99,6.99,1.22,0.47,0.94,0.80,0.83,0.69,349.77,0.11,0.86,1.48,0.50,-0.59,1.43,0.55,0.74,1.10,0.51,0.79,0.29,0.22,1.03,0.32,0.04,0.57,0.23,1.16,0.02,0.95,1.54,2.43,-0.22,0.82,0.83,-
2023,1,2,16:00,-0.61,1.26,1.51,1.53,0.63,0.65,4.02,2.52,0.34,0.35,0.47,0.54,2.11,2.12,5.43,6.57,1.02,0.04,1.29,0.67,0.78,0.26,0.60,0.79,0.93,0.96,0.98,0.00,1.04,0.68,1.25,0.22,4.63,1.17,1.24,0.52,0.40,0.20,0.17,6.87,1.00,1.30,0.62,6.87,0.43,1.11,7.16,6.99,6.99,1.22,0.47,0.94,0.80,0.82,0.68,349.77,0.11,0.86,1.48,0.50,-0.59,1.43,0.54,0.74,1.09,0.50,0.78,0.28,0.21,1.02,0.33,0.04,0.57,0.23,1.17,0.03,0.95,1.56,2.42,-0.21,0.82,0.82,-
2023,1,2,17:00,-0.61,1.25,1.50,1.52,0.63,0.66,4.02,2.51,0.33,0.34,0.47,0.53,2.09,2.11,5.42,6.57,1.02,0.04,1.29,0.67,0.78,0.23,0.62,0.79,0.92,0.96,0.98,0.00,1.03,0.68,1.24,0.22,4.63,1.17,1.24,0.52,0.40,0.20,0.17,6.86,0.98,1.29,0.62,6.86,0.43,1.09,7.15,6.99,6.99,1.22,0.46,0.93,0.80,0.82,0.68,349.77,0.11,0.86,1.48,0.50,-0.59,1.42,0.54,0.73,1.08,0.51,0.77,0.27,0.20,1.02,0.33,0.04,0.56,0.23,1.18,0.05,0.93,1.61,2.42,-0.20,0.82,0.83,-
2023,1,2,18:00,-0.62,1.24,1.49,1.51,0.62,0.64,4.02,2.50,0.33,0.34,0.46,0.53,2.06,2.11,5.42,6.56,1.01,0.03,1.28,0.66,0.77,0.27,0.58,0.79,0.92,0.95,0.98,0.00,1.03,0.67,1.24,0.22,4.63,1.17,1.24,0.52,0.40,0.20,0.17,6.85,0.96,1.27,0.60,6.84,0.42,1.08,7.14,6.98,6.98,1.21,0.46,0.92,0.80,0.82,0.68,349.77,0.11,0.86,1.47,0.50,-0.59,1.42,0.53,0.72,1.07,0.49,0.77,0.27,0.20,1.02,0.32,0.04,0.55,0.23,1.20,0.06,0.93,1.63,2.42,-0.20,0.82,0.83,-
2023,1,2,19:00,-0.63,1.24,1.47,1.50,0.61,0.63,4.01,2.48,0.33,0.34,0.46,0.52,2.05,2.11,5.42,6.56,1.01,0.04,1.28,0.66,0.77,0.28,0.61,0.79,0.92,0.95,0.97,0.00,1.03,0.67,1.23,0.22,4.63,1.16,1.24,0.51,0.40,0.20,0.17,6.84,0.95,1.26,0.60,6.83,0.42,1.06,7.13,6.97,6.97,1.21,0.46,0.91,0.80,0.81,0.68,349.77,0.11,0.86,1.47,0.49,-0.59,1.42,0.52,0.71,1.06,0.48,0.76,0.27,0.19,1.02,0.32,0.05,0.55,0.23,1.20,0.07,0.93,1.63,2.42,-0.20,0.82,0.85,-
2023,1,2,20:00,-0.65,1.23,1.45,1.48,0.62,0.65,4.01,2.49,0.32,0.33,0.45,0.51,2.04,2.10,5.42,6.56,1.00,0.05,1.27,0.65,0.77,0.27,0.61,0.79,0.92,0.95,0.97,0.00,1.03,0.66,1.23,0.22,4.63,1.16,1.23,0.51,0.40,0.20,0.17,6.82,0.93,1.25,0.59,6.82,0.42,1.05,7.12,6.97,6.96,1.20,0.45,0.91,0.80,0.81,0.68,349.77,0.11,0.86,1.47,0.49,-0.59,1.41,0.52,0.71,1.06,0.48,0.76,0.27,0.19,1.01,0.32,0.05,0.54,0.23,1.19,0.08,0.93,1.64,2.42,-0.20,0.82,0.86,-
2023,1,2,21:00,-0.64,1.22,1.44,1.46,0.61,0.63,4.01,2.47,0.32,0.33,0.44,0.50,2.03,2.10,5.42,6.55,1.00,0.06,1.26,0.65,0.76,0.30,0.62,0.79,0.92,0.95,0.96,0.00,1.02,0.66,1.22,0.22,4.63,1.16,1.23,0.50,0.40,0.19,0.17,6.81,0.91,1.23,0.58,6.81,0.41,1.04,7.12,6.96,6.95,1.19,0.45,0.90,0.80,0.81,0.67,349.77,0.11,0.86,1.46,0.49,-0.59,1.41,0.51,0.69,1.05,0.47,0.75,0.26,0.18,1.01,0.32,0.04,0.54,0.23,1.19,0.08,0.93,1.64,2.42,-0.21,0.82,0.85,-
2023,1,2,22:00,-0.65,1.22,1.42,1.44,0.61,0.64,4.01,2.46,0.32,0.32,0.43,0.50,2.02,2.10,5.42,6.55,0.99,0.07,1.26,0.65,0.76,0.32,0.63,0.78,0.91,0.95,0.96,0.00,1.02,0.66,1.23,0.22,4.63,1.16,1.23,0.50,0.40,0.19,0.16,6.80,0.89,1.22,0.57,6.79,0.41,1.02,7.11,6.95,6.94,1.19,0.45,0.90,0.79,0.80,0.67,349.77,0.11,0.86,1.46,0.49,-0.59,1.41,0.51,0.69,1.04,0.46,0.75,0.26,0.17,1.00,0.32,0.04,0.55,0.24,1.19,0.07,0.93,1.64,2.42,-0.21,0.82,0.85,-
2023,1,2,23:00,-0.67,1.21,1.40,1.42,0.62,0.65,4.01,2.45,0.32,0.32,0.42,0.49,2.02,2.10,5.42,6.55,0.99,0.06,1.25,0.65,0.76,0.31,0.65,0.78,0.91,0.95,0.96,0.00,1.02,0.65,1.23,0.22,4.63,1.16,1.23,0.50,0.40,0.19,0.16,6.79,0.90,1.21,0.56,6.78,0.40,1.01,7.10,6.94,6.93,1.18,0.44,0.89,0.79,0.80,0.67,349.77,0.11,0.86,1.45,0.49,-0.59,1.41,0.50,0.68,1.03,0.46,0.75,0.26,0.17,1.00,0.33,0.03,0.54,0.24,1.19,0.07,0.93,1.64,2.42,-0.22,0.82,0.84,-
2023,1,2,24:00:00,-0.67,1.21,1.39,1.41,0.61,0.64,4.01,2.44,0.32,0.32,0.42,0.49,2.01,2.10,5.41,6.55,0.98,0.08,1.24,0.64,0.75,0.29,0.63,0.78,0.91,0.94,0.95,0.00,1.01,0.65,1.22,0.22,4.63,1.16,1.22,0.50,0.40,0.19,0.16,6.78,0.89,1.20,0.56,6.77,0.40,1.00,7.10,6.94,6.93,1.18,0.44,0.89,0.79,0.79,0.67,349.77,0.11,0.86,1.45,0.48,-0.59,1.40,0.50,0.67,1.03,0.46,0.75,0.26,0.17,1.00,0.33,0.02,0.53,0.24,1.18,0.07,0.94,1.63,2.42,-0.22,0.82,0.84,-
2023,1,3,1:00,-0.70,1.20,1.38,1.39,0.60,0.64,4.01,2.41,0.31,0.31,0.41,0.48,2.01,2.10,5.41,6.55,0.98,0.03,1.24,0.64,0.74,0.28,0.63,0.78,0.91,0.94,0.95,0.00,1.01,0.65,1.22,0.22,4.63,1.16,1.22,0.50,0.39,0.19,0.16,6.77,0.88,1.18,0.55,6.76,0.40,0.99,7.09,6.93,6.93,1.17,0.44,0.88,0.79,0.79,0.67,349.77,0.11,0.86,1.45,0.48,-0.59,1.40,0.50,0.67,1.02,0.46,0.75,0.25,0.16,1.01,0.34,0.01,0.53,0.25,1.18,0.06,0.95,1.63,2.42,-0.23,0.82,0.83,-
2023,1,3,2:00,-0.70,1.20,1.36,1.37,0.58,0.61,4.01,2.41,0.31,0.31,0.40,0.48,2.01,2.09,5.41,6.55,0.98,0.02,1.24,0.64,0.74,0.23,0.60,0.79,0.91,0.94,0.95,0.00,1.02,0.65,1.21,0.22,4.63,1.16,1.22,0.49,0.39,0.19,0.16,6.76,0.87,1.17,0.54,6.75,0.39,0.98,7.09,6.92,6.91,1.17,0.44,0.88,0.79,0.79,0.66,349.77,0.11,0.86,1.45,0.48,-0.59,1.40,0.49,0.66,1.01,0.45,0.74,0.26,0.16,1.01,0.34,0.01,0.54,0.25,1.18,0.06,0.95,1.63,2.42,-0.24,0.82,0.83,-
2023,1,3,3:00,-0.71,1.20,1.34,1.35,0.56,0.60,4.01,2.40,0.31,0.31,0.39,0.47,2.01,2.09,5.41,6.55,0.97,0.00,1.23,0.64,0.73,0.21,0.54,0.78,0.91,0.94,0.95,0.00,1.02,0.65,1.21,0.22,4.63,1.16,1.22,0.49,0.39,0.19,0.16,6.75,0.87,1.16,0.54,6.74,0.39,0.97,7.08,6.91,6.90,1.16,0.43,0.87,0.79,0.78,0.66,349.77,0.11,0.86,1.45,0.48,-0.59,1.40,0.49,0.66,1.01,0.44,0.74,0.24,0.16,1.01,0.34,0.01,0.53,0.25,1.18,0.06,0.95,1.63,2.43,-0.25,0.82,0.83,-
2023,1,3,4:00,-0.72,1.19,1.32,1.33,0.53,0.60,4.01,2.39,0.31,0.30,0.39,0.47,2.00,2.09,5.42,6.55,0.97,-0.02,1.23,0.64,0.73,0.16,0.50,0.78,0.91,0.94,0.94,0.00,1.01,0.65,1.21,0.22,4.63,1.16,1.22,0.49,0.39,0.19,0.16,6.74,0.86,1.15,0.53,6.74,0.39,0.96,7.08,6.90,6.90,1.16,0.43,0.87,0.78,0.78,0.66,349.77,0.11,0.86,1.44,0.48,-0.59,1.39,0.49,0.65,1.00,0.44,0.74,0.25,0.16,1.01,0.35,0.01,0.53,0.25,1.18,0.06,0.95,1.63,2.42,-0.26,0.82,0.83,-