����,���V�A(�ǐ�),���V�A(���g����),�؍�(�ǐ�),�؍�(���g����),����(�ǐ�),����(���g����),�t�B���s��(�ǐ�),�t�B���s��(���g����),�p�i�}(�ǐ�),�p�i�}(���g����),�L�v���X(�ǐ�),�L�v���X(���g����),�V���K�|�[��(�ǐ�),�V���K�|�[��(���g����),�x���[�Y(�ǐ�),�x���[�Y(���g����),�J���{�W�A(�ǐ�),�J���{�W�A(���g����),�}���[�V�A(�ǐ�),�}���[�V�A(���g����),���{(�ǐ�),���{(���g����),�C�M���X(�ǐ�),�C�M���X(���g����),�L���o�X(�ǐ�),�L���o�X(���g����),�V�G�����I�l(�ǐ�),�V�G�����I�l(���g����),�c�o��(�ǐ�),�c�o��(���g����),���x���A(�ǐ�),���x���A(���g����),�����i�z���R���j(�ǐ�),�����i�z���R���j(���g����),���v(�ǐ�),���v(���g����)
1,1,2084,16,104837,5,20090,,,7,155902,,,,,,,1,4860,,,2,100348,,,,,,,,,,,,,32,388121
2,,,13,87605,5,20090,,,9,144754,,,,,,,,,2,56774,1,50668,,,1,2013,,,,,1,57036,,,32,418940
3,,,17,103672,4,16072,,,6,132682,,,,,,,2,2845,,,,,,,,,,,,,,,,,29,255271
4,,,19,107711,6,24108,,,2,12443,,,,,,,1,1882,,,2,51019,,,,,,,,,,,,,30,197163
5,,,20,120414,8,32144,1,9731,4,151440,,,,,,,1,1251,,,,,,,,,,,,,,,,,34,314980
6,,,16,99618,7,28126,,,6,181231,,,,,,,,,,,1,39732,,,,,,,,,,,,,30,348707
7,,,22,123718,9,53307,,,3,103045,,,1,11395,,,,,,,2,101575,1,43007,,,1,2652,,,,,,,39,438699
8,,,18,114958,6,44682,,,5,152300,,,,,,,,,,,,,,,,,,,,,,,,,29,311940
9,1,5998,20,117022,7,52129,,,3,145890,,,,,,,,,,,1,50668,,,,,,,1,1592,,,2,32049,35,405348
10,,,18,113750,5,37235,,,3,112665,4,28680,,,1,2390,,,,,1,50668,,,,,,,,,,,2,62676,34,408064
11,,,16,102073,,,,,4,98367,6,43020,,,,,,,,,2,98697,,,,,,,,,,,,,28,342157
12,1,5998,20,110430,,,,,6,198271,,,,,,,2,4344,,,,,,,,,,,,,3,21510,,,32,340553
���v,3,14080,215,1305808,62,327983,1,9731,58,1588990,10,71700,1,11395,1,2390,7,15182,2,56774,12,543375,1,43007,1,2013,1,2652,1,1592,4,78546,4,94725,384,4169943
